,Geboren,Verstorben,Beruf,Person
"Halswanger, Adam",,,Studium,"Halswanger, Adam"
"Hammel, Johann Georg Severus",1697,1754,"Kapuziner,Mönch","Hammel, Johann Georg Severus"
"Handwerker, Michael",,,Studium,"Handwerker, Michael"
"Hanold, Ignaz",1666,1715,Jesuit,"Hanold, Ignaz"
"Hanold, Nikolaus (Burghausen)",,,Studium,"Hanold, Nikolaus (Burghausen)"
"Harchter, Julian Servatius",,,Studium,"Harchter, Julian Servatius"
"Harder, Christoph (Burghausen)",,,Studium,"Harder, Christoph (Burghausen)"
"Harder, Christoph Konrad",,,Studium,"Harder, Christoph Konrad"
"Harder, Franz Eligius Clemens",1693,1731,"Kapuziner,Mönch","Harder, Franz Eligius Clemens"
"Harder, Georg Lambert",,,Studium,"Harder, Georg Lambert"
"Harder, Leonhard (Burghausen)",,,Studium,"Harder, Leonhard (Burghausen)"
"Hardtncid, Christoph",,,Studium,"Hardtncid, Christoph"
"Haring, Michael",,,Studium,"Haring, Michael"
"Harrer, Franz Christoph",,,Studium,"Harrer, Franz Christoph"
"Hartinger, Wolfgang Adam",,,Studium,"Hartinger, Wolfgang Adam"
"Hasel, Michael Irenäus",1751,1818,"Kapuziner,Mönch","Hasel, Michael Irenäus"
"Hasenöhrl, Franz Andreas Joseph",,,Studium,"Hasenöhrl, Franz Andreas Joseph"
"Haslinger, Johann Kaspar Anton",,,Studium,"Haslinger, Johann Kaspar Anton"
"Hattinger, Franz Xaver",,1765,"Studium,Rat,Pflegskommissär","Hattinger, Franz Xaver"
"Haug, Joseph (Burghausen)",,,Studium,"Haug, Joseph (Burghausen)"
"Haunold, Franz Malachias",1663,,"Kapuziner,Mönch","Haunold, Franz Malachias"
"Haunreiter, Johann (Burghausen)",,,Studium,"Haunreiter, Johann (Burghausen)"
"Hauser, Johann Friedrich",,,Studium,"Hauser, Johann Friedrich"
"Hauser, Johann Ignaz Anaklet",1696,1779,"Kapuziner,Mönch","Hauser, Johann Ignaz Anaklet"
"Hauser, Otmar",,,"Geistlicher,Studium","Hauser, Otmar"
"Hauswirt, Johann (Burghausen)",,,Studium,"Hauswirt, Johann (Burghausen)"
"Hautmann, Johann Wolfgang",,,Studium,"Hautmann, Johann Wolfgang"
"Hechenberger, Johann Felix",,,Studium,"Hechenberger, Johann Felix"
"Hechenberger, Joseph (Burghausen)",,,Studium,"Hechenberger, Joseph (Burghausen)"
"Heck, Franz Xaver (Burghausen)",,,Studium,"Heck, Franz Xaver (Burghausen)"
"Hefer, Vinzenz von",,,"Studium,Schüler","Hefer, Vinzenz von"
"Hefter, Johann Bartholomäus",,,Studium,"Hefter, Johann Bartholomäus"
"Heger-Anzing, Franz",1737,,Studium,"Heger-Anzing, Franz"
"Heidel, Georg (Burghausen)",,,Studium,"Heidel, Georg (Burghausen)"
"Heidentaler, Ignaz",,,Studium,"Heidentaler, Ignaz"
"Heidentaler, Joseph Anton Medard Bruno",1739,1766,"Kapuziner,Mönch,Studium","Heidentaler, Joseph Anton Medard Bruno"
"Heider, Georg (Burghausen)",,,Studium,"Heider, Georg (Burghausen)"
"Heider, Leonhard (Burghausen)",,"1508 <sup>JL</sup>","Kanoniker,Studium","Heider, Leonhard (Burghausen)"
"Heider, Leonhard (Burghausen, Studium)",,,"Studium,Geistlicher","Heider, Leonhard (Burghausen, Studium)"
"Heimbucher, Christoph",,,Studium,"Heimbucher, Christoph"
"Heimbuchner, Andreas",,,Studium,"Heimbuchner, Andreas"
"Heimfellner, Georg",1777,1844,"Studium,Pfarrer","Heimfellner, Georg"
"Heinleth, Franz Anton von",1771,,Studium,"Heinleth, Franz Anton von"
"Heinleth, Paul von",1771,,Studium,"Heinleth, Paul von"
"Helbenberger, Wolfgang",,,Studium,"Helbenberger, Wolfgang"
"Heldenberger, Adam",,,Studium,"Heldenberger, Adam"
"Hellebier, Virgil",1597,,"Jesuit,Studium","Hellebier, Virgil"
"Heller von Hellersberg, Karl Sebastian Nikolaus",1772,1718,"Rat,Studium,Professor","Heller von Hellersberg, Karl Sebastian Nikolaus"
"Hellgruber, Angelicus",1644,1708,"Mönch,Franziskaner","Hellgruber, Angelicus"
"Helmberger, Ferdinand Tobias",1636,1703,"Kanoniker,Kooperator,Studium,Augustinerchorherr","Helmberger, Ferdinand Tobias"
