,Geboren,Verstorben,Beruf
"Baldauf, Ägidius",1735,1794,"Augustinerchorherr,Kanoniker"
"Baldeck, Hartmann von",,"1470 <sup>JL</sup>","Pfarrer,Kanoniker"
"Baldern, Berthold von",,,Kanoniker
"Baldinger, Johann (Reichertshofen)",,,"Studium,Kanoniker,Pfarrer"
"Baldinger, Joseph Ludwig Anton",1719,,"Kanoniker,Studium"
"Baldinger, Karl",1733,,"Studium,Geistlicher,Kanoniker"
"Baldironi, Johann Baptist (Mailand)",,"1527 <sup>JL</sup>","Kanoniker,Mediziner"
"Baldironi, Johann Paul",,1694,"Studium,Augustinerchorherr,Kanoniker"
"Baldmar Waldemar",,,"Pfarrer,Kanoniker"
"Baldwein, Augustin",,,"Kanoniker,Schreiber"
"Baletta, Jakob",1756,1814,"Priester,Studium,Pfarrer,Kanoniker"
"Balgmacher, Erhard (Bamberg)",,"1516 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Balgmacher, Johann (1475)","1475 <sup>JL</sup>","1502 <sup>JL</sup>","Pfarrer,Generalvikar,Kanoniker,Studium"
"Balistari, Jakob",,,"Studium,Geistlicher,Kanoniker"
"Bals, Gregor",,,"Augustinerchorherr,Kanoniker"
"Bals, Johann Chrysostomus",,1664,"Augustinerchorherr,Kanoniker"
"Bals, Johann Georg (Augustinerchorherr)",,1751,"Augustinerchorherr,Kanoniker"
"Bals, Markus",1759,1780,"Augustinerchorherr,Kanoniker"
"Balthasar (Kanoniker)",,,Kanoniker
"Balthasar (Kanoniker, A10620)",,"1499 <sup>JL</sup>",Kanoniker
"Balthasar (Kanoniker, A12877)",,,Kanoniker
"Balthasar, Johann Melchior",1604,1659,"Kanoniker,Studium,Jesuit,Geistlicher"
"Balthasar, Joseph Leodegar",1706,,Kanoniker
"Balthasaris, Franz Philipp",1664,1751,"Studium,Kanoniker"
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester"
"Baltheser von Lebenfeld, Franz Philipp Freiherr von",1664,1751,Kanoniker
"Balzani, Hieronymus",,,Kanoniker
"Balzani, Ludwig de",,,Kanoniker
"Balzano, Girolamo Hieronymus","1498 <sup>JL</sup>","1514 <sup>JL</sup>",Kanoniker
"Balzenhofer, Erasmus","1430 <sup>JL</sup>",,"Pfarrer,Kanoniker"
"Bamberg, Franz Georg Dietrich",,,"Studium,Kanoniker"
"Bamberg, Friedrich von",,,"Studium,Kanoniker"
"Bamberg, Gunther von",,,"Kanoniker,Studium"
"Bamberg, Hermann",,,"Kanoniker,Studium"
"Banchis, Franz von",,,"Pfarrer,Kanoniker"
"Banf, Ernst",,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Banholzer, Kaspar (Studium)",,1637,"Studium,Augustinerchorherr,Kanoniker"
"Banissis, Jakob",,"1532 <sup>JL</sup>","Kanoniker,Pfarrer"
"Bankhofer, Athanasius",,,"Augustinerchorherr,Kanoniker"
"Banler, Johann",,,Kanoniker
"Bannacker, Paul",,,"Studium,Kanoniker"
"Banwolf, Heinrich","1360 <sup>JL</sup>",,Kanoniker
"Banwolf, Melchior",,"1571 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Banz, Sebastian",,,"Kanoniker,Pfarrer"
"Barba, Adam",,,"Studium,Augustinerchorherr,Kanoniker"
"Barbarini, Johann Martin",,1695,"Studium,Kanoniker"
"Barbi, Anton",,,"Studium,Kanoniker"
"Barbier, Franz",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Barbis, Karl von",1613,,Kanoniker
"Bargtius, Johann",1592,1660,"Studium,Geistlicher,Pfarrer,Lehrer,Kanoniker"
"Barnthor, Heinrich",,,Kanoniker
"Barozzi, Franz",,,"Kanoniker,Bischof"
"Bart, Alexander",1640,1699,"Augustinerchorherr,Kanoniker"
"Bart, Benedikt (Augustinerchorherr)",,1747,"Augustinerchorherr,Kanoniker"
"Bart, Franz Xaver Joseph von",1723,1793,"Studium,Kanoniker,Pfarrer"
"Bart, Gabriel",,1600,"Studium,Kanoniker"
"Bart, Georg (München)",,,"Kanoniker,Studium,Pfarrer"
"Bart, Johann Nepomuk (1747)",1747,1823,"Jesuit,Kanoniker,Rat,Pfarrer,Studium"
"Bart, Kaspar (1476)","1476 <sup>JL</sup>","1532 <sup>JL</sup>","Kanoniker,Rat,Jurist"
"Bart, Moritz",,"1543 <sup>JL</sup>","Kanoniker,Chorvikar"
"Bart, Nikolaus (Harmating)",,,Kanoniker
"Bart, Ulrich (München)",,,"Kanoniker,Studium"
"Bartel von Sonnenberg, Johann Baptist",,1717,"Kanoniker,Studium"
"Bartel, Anton",,1627,"Pfarrer,Kanoniker,Augustinerchorherr"
"Bartel, Bartholomäus",1768,1828,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Benedikt Cajetan",1763,1811,"Studium,Augustinerchorherr,Kanoniker"
"Bartel, Joseph Benedikt Gerold Gerald",1766,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Peter (Augustinerchorherr)",,1634,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bartenheim, Johann Bernhard von",,,"Studium,Kanoniker"
"Barter, Konrad",,,"Pfarrer,Kanoniker"
"Bartgeisser, Peter",,"1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Bartholomedi, Dominik",,1739,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bartholomäus (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bartholomäus, Adam","1510 <sup>JL</sup>",,"Kanoniker,Studium"
"Bartholomäus, Adam Salentin",1666,1706,"Kanoniker,Studium"
"Bartholomäus, Georg (1476)","1476 <sup>JL</sup>",,Kanoniker
"Bartholomäus, Jodocus",,,"Kanoniker,Studium"
"Bartholomäus, Johann Bonaventura",,1730,"Kanoniker,Studium"
"Bartholomäus, Kaspar (Aub)",,1660,"Kanoniker,Pfarrer,Studium"
"Barucker, Achatius Fidelis Anton",1747,1772,"Studium,Augustinerchorherr,Kanoniker"
"Baruther, Heinrich",,"1454 <sup>JL</sup>","Pfarrer,Kanoniker,Rat"
"Basel, Martin von",,,"Studium,Kanoniker"
"Basel, Rudolph von (Basel, Studium, H19367)",,,"Studium,Kanoniker,Pfarrer"
"Basserstorf, Heinrich (Konstanz)",,,"Kanoniker,Notar"
"Bassi, Johann Baptist",1713,1776,"Kanoniker,Rat"
"Basso, Gabriel",,1588,Kanoniker
"Battaglia, Bartholomäus",1770,1826,"Studium,Pfarrer,Kanoniker"
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Battaglia, Johann Maria Anton",1779,1843,"Kanoniker,Domdekan,Rat,Kanzler"
"Battis, Franz Xaver",1731,1810,"Jesuit,Pfarrer,Kanoniker,Studium"
"Battis, Joseph Jakob Heinrich von",,,"Studium,Kanoniker"
"Battmann, Erhard",,"1533 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Batzer, Oswald (1491)","1491 <sup>JL</sup>",,"Kanoniker,Studium"
"Batzinger, Peter",,,"Augustinerchorherr,Kanoniker"
"Bauder, Konrad",,,"Studium,Kanoniker"
"Baudrechsel, Valerius",1642,1701,"Kanoniker,Augustinerchorherr,Propst"
"Bauer von Eiseneck, Wolfgang Albert Edler von Christian",1606,1666,"Mönch,Kapuziner,Kanoniker"
"Bauer von Heppenstein, Christoph Philipp",,,"Studium,Kanoniker"
"Bauer, Aemilian",,,"Augustinerchorherr,Kanoniker"
"Bauer, Andreas (Studium)",,1718,"Studium,Kanoniker,Augustinerchorherr"
"Bauer, Aquilin",1659,1704,"Augustinerchorherr,Kanoniker"
"Bauer, Balthasar (Weilheim)",,,"Augustinerchorherr,Kanoniker"
"Bauer, Christoph (Pfarrer)",,,"Pfarrer,Kanoniker"
"Bauer, Dominik (1681)",1681,1747,Kanoniker
"Bauer, Franz (1709)",1709,1774,"Augustinerchorherr,Kanoniker"
"Bauer, Franz Xaver Joachim",1737,1807,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Friedrich (Würzburg)",,,"Kanoniker,Studium"
"Bauer, Gaudentius",1751,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bauer, Georg (Studium, E48351)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann (1683)",1683,1739,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann (Rain, Studium, E41352)",,,"Studium,Kanoniker,Chorvikar,Geistlicher"
