,Geboren,Verstorben,Beruf
"Heppner, Wolfgang",,,Studium
"Herle, Martin",,,Studium
"Hermann, Bernhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Hermann, Johann (Donauwörth)",,,Studium
"Herpfer, Christoph (Donauwörth)",,1632,"Abt,Professor,Mönch,Benediktiner,Studium"
"Herpfer, Sebastian (Donauwörth)",,,Studium
"Herschel, Benedikt (Mönch)",,,"Mönch,Benediktiner"
"Herschel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Hertel, Willibald",,,Richter
"Hertel, Wolfgang (Goldkronach)",,,"Studium,Kantor"
"Herzberg, Rudolph von",,,Studium
"Hespele, Andreas",,,Studium
"Hessmann, Johann Eucharius",,,Studium
"Hettel, Jakob",,,Studium
"Hildensberger, Ambrosius",,,"Priester,Pfarrer,Studium"
"Hilz, Ludwig",,1658,"Franziskaner,Mönch"
"Hirsch, Leonhard (Heideck)",,,Studium
"Hirschberger, Gotthard",,,Studium
"Hochleitner, Seraphin (Aschau)",,1654,"Franziskaner,Mönch"
"Hoffmann, Hermann (Franken)",,,Studium
"Hoffmann, Johann Heinrich (Freiburg)",,,"Priester,Studium"
"Hofmeier, Ursus",,,Studium
"Hofmeister, Johann Adam (Rottenburg)",,,Studium
"Holdermeier, Johann Jodocus",,,Studium
"Holzapfel, Johann Friedrich",,,Studium
"Holzmann, Stephan",,,Studium
"Horn, Johann Jakob",,,Pfarrer
"Hornstein, Kaspar",,1627,"Studium,Benediktiner,Mönch"
"Hosenwitter, Johann Kaspar",,,Studium
"Hosenwitter, Johann Wilhelm",,,Studium
"Hugnauer, Johann Heinrich",,,Priester
"Hugo, Michael (Esslingen)",,,Studium
"Hugolin, Johann",,,"Studium,Franziskaner,Mönch"
"Hund von Saulheim, Karl Ludwig",,,"Studium,Kanoniker"
"Hölzel, Georg (Studium)",,,Studium
"Hölzinger, Philipp",,,Studium
"Hürlimann, Christian",,1629,"Priester,Pfarrer"
"ImThurn, Johann",,,Studium
"Jagglis, Anton von",1625,,"Priester,Studium,Geistlicher"
"Jeck, Martin (Stockach)",,,Studium
"Jecker, Jakob",,,"Priester,Pfarrer"
"Jeptala, Kaspar",,,Studium
"Jerzinger, Paul",,,Pfarrer
"Joachim, Johann Hieronymus",,,Geistlicher
"Jocher, Heinrich",,,Studium
"Jäger, Johann Baptist (Egelfing)",,,"Geistlicher,Pfarrer"
"Jüterbog, Peter",,,Studium
"Kammerlander, Johann",,,Studium
"Karl von Neuenburg, Karl",,1639,"Kapuziner,Mönch"
"Kaspar, Jakob (Studium)",,,"Studium,Jurist"
