,Geboren,Verstorben,Beruf
"Cason, Peter",1692,1761,"Jesuit,Studium"
"Casparis de Montenovo, Johann Baptist Alois",,,Studium
"Castella, Joseph (1641)",1641,1668,"Priester,Studium,Geistlicher"
"Castella, Joseph (Sarnen)",,1668,"Priester,Studium,Geistlicher"
"Catan, Franz (Feldkirch)",,,"Studium,Geistlicher"
"Catan, Johann Chrysostomus",,,Studium
"Cheyn, Gregor",,,"Studium,Benediktiner,Mönch"
"Collaud, Peter",,,Studium
"Conci, Jakob Roger",1712,,"Geistlicher,Studium"
"Coret in Kolbenthurn und Waldgries, Franz Joseph Maximilian Ritter von",,,Studium
"Coret, Jakob",,,Studium
"Cova, Kaspar von",1674,1738,"Studium,Geistlicher"
"Crazzolara, Johann",,1722,"Studium,Priester,Geistlicher"
"Dachau, Franz Joseph",1708,,Studium
"Dahms, Johann Wilhelm",1769,,Studium
"Dalbez, Johann Peter Franz",,,Studium
"Daniel, Roman (1633)",1633,1694,"Mönch,Abt,Benediktiner,Studium"
"Danschott, Johann Georg",,,"Geistlicher,Studium"
"Danzer, Johann Ulrich",1665,,Studium
"Dassler, Jakob",,,Studium
"Decius von Weidenberg, Johann Friedrich",,,Studium
"Degenmeier, Kaspar",,,"Studium,Pfarrer"
"Deim, Georg Philipp",,,Studium
"Deiser-Sylbach, Franz Xaver Heinrich Karl",,,Studium
"Delavo, Anton Joseph Simon von",,,Studium
"Delle, Johann Georg",,1732,"Studium,Priester,Pfarrer"
"Dellinger, Georg (Pestenacker)",,,"Studium,Priester"
"Dellinger, Isaak",,,"Mediziner,Studium,Arzt"
"Dempf, Kaspar (Scherstetten)",,,"Jesuitengymnasium,Studium,Mönch"
"Denich, Kaspar",1591,1660,"Studium,Jurist,Professor,Oberlandschreiber"
"Denich, Meinrad",1603,1670,"Benediktiner,Mönch,Abt,Studium"
"Depra, Franz",,,Studium
"Derkum, Wilhelm Heinrich",,,Studium
"Desept, Nikolaus",,,Studium
"Dettling, Johann Baptist",,,Studium
"Deubler, Johann Jakob (Hirrlingen)",,,"Studium,Kanoniker"
"Dick, Jakob (Luzern)",,,Studium
"Diem, Johann Leonhard",1667,1729,"Jesuit,Studium"
"Diemer, Johann (Viechtach)",,,Studium
"Dietel, Johann (Lauterbrunn)",,,"Geistlicher,Studium"
"Dietrich, Sigismund",,,"Studium,Pfarrer"
"Diez, Franz (1646)",1646,,Studium
"Distelmeier, Johann",,1618,"Jesuitengymnasium,Geistlicher"
"Doer, Alois",,,Studium
"Dold, Joseph Benno",1694,,"Studium,Priester"
"Dreher, Franz Joseph Alois",1765,,"Studium,Akzessist,Schreiber"
"Dreher, Johann (Chur)",,,Studium
"Dreiser, Jodocus",,,Studium
"Duelli, Philipp Jakob (Feldkirch)",,,Studium
"Duenni, Anton",1709,,"Priester,Studium,Geistlicher"
