,Geboren,Verstorben,Beruf
"Hirschbeck, Peter",,1613,Pfarrer
"Hitzenberger, Kaspar",,,Geistlicher
"Hochholding, Ebadam (!) von",,,Jesuitengymnasium
"Hocken, Moritz von",,,Studium
"Hoffmann, Balthasar (Würzburg)",,,"Studium,Ratsherr"
"Hoffmann, Johann (Ochsenfurt, Studium)",,,Studium
"Hoffmann, Jonas (Sammenheim)",,,Studium
"Hoffmann, Lukas",,,Studium
"Hohenbuch, Martin",,,"Studium,Priester"
"Hohendorfer, Georg",,,Pfarrer
Hopfer,,,Pfarrer
"Huber, Franz (Landshut)",,,Studium
"Huber, Georg (Unterthürheim)",,,Jesuitengymnasium
"Huber, Johann Jakob (Zürich)",,,Studium
"Huber, Konrad (Ehingen)",,,"Studium,Priester,Pfarrer"
"Huber, Martin (Füssen)",,,Jesuitengymnasium
"Huber, Otmar",,,Jesuitengymnasium
"Hummel, Konrad (Geistlicher)",,,Geistlicher
"Hund von Saulheim, Heinrich",,,Studium
"Hut, Johann (Nürnberg)",,,"Studium,Lehrer,Schulmeister"
"Hut, Michael (Erlach)",,,Studium
"Hutner, Heinrich",,,Studium
"Hutzel, Tobias",,,Jesuitengymnasium
"Hutzler, Johann (Kirchhausen)",,,Studium
"Hüttmann, Johann",,,"Pfarrer,Studium,Vikar,Geistlicher"
"Ilsung von Konenberg, Johann Jakob (Augsburg)",,,Studium
"Imhof, Johann Anton",1590,,"Jesuitengymnasium,Kanoniker,Studium"
"Ingerl, Adam",,,Jesuitengymnasium
"Inghofer, Kaspar",,,Studium
"Inghofer, Melchior",,,Studium
"Insala, Joseph von",,,"Franziskaner,Mönch"
"Jakob, Jeremias (Ulm)",,,Studium
"Jerg, Georg (Bamberg)",,,Studium
"Johann Baptist (Verona)",,,Priester
"Johann, Wenceslaus (Glatz)",,,Studium
"Johannis, Peter (Studium)",,,Studium
"Jung, Johann Jakob (Vorbesitzer)",,,Vorbesitzer
"Jungmann, Johann Heinrich",,1626,"Studium,Geistlicher"
"Jäger, Vitus (Eltmann)",,,Studium
"Jäger, Vitus (Saulgau)",,,Studium
"Kaiser, Matthias (Engen)",,,"Priester,Studium"
"Kaiser, Vitus (Ebern)",,,Studium
"Kalmberg, Sigismund",,,Studium
"Kaltenbeck, Thomas",,,Studium
"Kaltental, Philipp Diepold von",,,"Jesuitengymnasium,Studium"
"Kapeller, Kaspar",,,"Kanoniker,Pfarrer"
"Kaplan, Georg Achatius",,,Studium
"Karl, Georg (Brugg)",,1623,"Jesuitengymnasium,Geistlicher"
"Katzenstein, Johann",,,Studium
"Kaufer, Gottfried",,,Studium
