,Geboren,Verstorben,Beruf
"Pfleger, Georg (Ilmmünster)",,,Geistlicher
"Pfleger, Urban",,,Studium
"Philipowski de Bobrowniki, Peter",,,Studium
"Philipp, Johann (Studium)",,,Studium
"Pictor, Philipp",,,Studium
"Pirchinger, Willibald (Pfleger)",,1586,Pfleger
"Pithopoeus, Kaspar",,,Studium
"Pitsch, Johann",,,Studium
"Platt, Christoph",,,Studium
"Plaza von Mystczow, Stanislaus Freiherr von",,,Studium
"Plentner, Johann",,,Studium
"Popp, Johann (Studium)",,,Studium
"Popp, Matthäus (Studium)",,,Studium
"Port, Johann (Graben)",,1607,Jesuitengymnasium
"Potuinsky, Adam",,,Studium
"Praetorius, Georg (Königshofen)",,,Studium
"Primsi, Johann German Hermann",,,Studium
"Propst, Balthasar (Landsberg)",,,Studium
"Protzer, Wilhelm (Nördlingen, Studium)",,,Studium
"Przytkowsky, Johann Freiherr von",,,Studium
"Przytkowsky, Nikolaus Freiherr von",,,Studium
"Pröpstl, Nikolaus",,,Studium
"Pugner, Benedikt",,,Studium
"Queid, Arnold",,,Studium
"Rabenstein, Georg Werner von",,1616,"Studium,Gymnasium Illustre"
"Radeck, Sebastian Markquard",,,Studium
"Radig, Sixt (Raitenbuch)",,,Studium
"Radtpolt, Johann Jakob",,,"Studium,Gerichtsschreiber"
"Ramming, Albert",,,Studium
"Ransauer, Balthasar",,,Studium
"Ranzau, Hieronymus von",,,Studium
"Ranzau, Johann",,,Studium
"Ranzau, Matthias",,,Studium
"Rapp, Georg (Ellwangen)",,,Priester
"Rappenberger, Christoph",,,"Studium,Jurist"
"Rast, Bernhard",,,Mönch
"Rattenberger, Georg",,,Studium
"Rauber, Stephan",,,"Studium,Priester"
"Rauchenberger, Adam",,,Studium
"Reber, Bartholomäus",,,Geistlicher
"Rebhuhn, Samuel",,,Studium
"Reck, Georg (Freiburg)",,,Studium
"Redhaber, Johann (Horb)",,,"Studium,Pfarrer"
"Reichel, Andreas (Hersbruck)",,,"Studium,Pfarrer"
"Reichenauer, Stephan",,,Studium
"Reiferscheid, Nikolaus Bernhard",,,"Studium,Dominikaner,Mönch"
"Reinach, Johann Sigismund",,,"Studium,Bürgermeister"
"Reinig, Johann Jakob",,,Jesuitengymnasium
"Reinöl, Daniel",,,"Studium,Geistlicher"
"Reisch, David",,,"Studium,Pfarrer"
