,Geboren,Verstorben,Beruf
"Strobel, David (Ulm)",,,Studium
"Strobel, Johann Wolfgang",,,Studium
"Struess, Johann (Feldkirch)",,,Studium
"Stuchs, Georg (Heidelberg)",,,Studium
"Suchar, Michael",,,Studium
"Sunz, Johann Wilhelm",,,Studium
"Sutor, Johann (Pöttmes)",,,"Studium,Primissar,Pfarrer"
"Syring, Georg",,,Studium
"Süss, Urban",,,Studium
"Talheim, Philipp",,,Studium
"Tanner, Albert","1562 <sup>JL</sup>",1611,"Studium,Jesuit"
"Taschenmacher, Johann (Schongau)",,,"Pfarrer,Geistlicher"
"Taschner, Sebastian",,,"Pfarrer,Studium"
"Tau, Gerhard",,"1580 <sup>JL</sup>",Studium
"Taurinus, Ezechias",,,Studium
"Teiler, Johann (Studium)",,1601,"Studium,Geistlicher"
"Tettel, Michael",,,
"Tettelbach, Sigismund von",,,Studium
"Tettenkofer, Paul",,"1573 <sup>JL</sup>","Benediktiner,Mönch"
"Textor, Johann Georg (Stuttgart)",,,"Studium,Lehrer"
"Theodor, Johann (Bretten)",,1589,"Studium,Pfarrer"
"Theodoricus, Henning",,,Studium
"Thoma, Christian",,,Studium
"Thurn und Taxis, Franz Bartholomäus",,,Studium
"Tisknowitz, Eustach",,,Studium
"Tonbeck, Stephan",,,"Studium,Jurist"
"Tor, Johann (Altdorf)",,,Studium
"Trapp in Churburg, Georg",,,Studium
"Tretzel, Hieronymus",,,Studium
"Triebenbacher, Adam Urban",,,Studium
"Trocker, Lukas",,,"Franziskaner,Mönch"
"Tröstel, Johann",,1626,"Studium,Lehrer,Geistlicher"
"Turner, Felix",,,Studium
"Ulanus, Diethelm",,,Studium
"Ulmer, Johann Jakob Christoph",,,Studium
"Ulrich, Alexander",,,Studium
"Ulrich, Tobias (Markt Berolzheim)",,,"Studium,Pfarrer"
"Unruh, Paul",,,Studium
"Ursinus, Severin",,,Studium
"Verwer, Moritz",,,Studium
"Visenda, Matthäus von",,,Studium
"Vogel, Georg (Königsberg)",,,Studium
"Vogel, Johann (Ingolstadt)",,,Studium
"Vogel, Johann (Studium)",,,Studium
"Vogel, Johann (Studium, A25194)",,,Studium
"Vogel, Johann Hieronymus Heinrich",,,Geistlicher
"Vogel, Matthäus (Studium)",,,Studium
"Vogt, Johann (Memmingen)",,,Studium
"Vogt, Sebastian (Herrieden)",,,Studium
"Voller, Johann (Nürnberg)",,,Buchdrucker
