,Geboren,Verstorben,Beruf
"Schiessler, Michael",,,Studium
"Schilcher, Christian",,,Studium
"Schildel, Kaspar",,,Studium
"Schillbeck, Heinrich",,,Prokurator
"Schiller, Stephan (Pfarrer)",,,Pfarrer
"Schilling, Georg (Wimpfen)",,,Studium
"Schilling, Paul (Neustadt a.d.Saale)",,,Studium
"Schlefenheuer, Pankraz",,,Studium
"Schleupner, Kaspar",,,Studium
"Schmid, Balthasar (Freising)",,,Studium
"Schmid, Leonhard (Geistlicher)",,,Geistlicher
"Schmid, Sebastian (Feilnbach)",,,Studium
"Schmiden, Heinrich",,,Studium
"Schneider, Nikolaus (Remmelsberg)",,,Pfarrer
"Schnerring, Silvester",,,Studium
"Schnitzel, Ägidius",,,Studium
"Schnurrenberger, Heinrich",,,Studium
"Schober, Johann (Pfarrer, B26722)",,"1563 <sup>JL</sup>",Pfarrer
"Schoder, Matthias (Pfarrer)",,,Pfarrer
"Schopf, Johann (Sommerhausen)",,,Studium
"Schopf, Lazarus",,,Studium
"Schoras, Johann (Leuchtenberg)",,,"Studium,Jurist"
"Schott, Melchior",,,Studium
"Schrag, Konrad (Hüfingen)",,1586,"Studium,Prokurator"
"Schreiber, Martin (Pfarrer)",,,Pfarrer
"Schreiter, Johann (Braunschweig)",,,Studium
"Schreivogel, Balthasar (Pfarrer)",,1584,Pfarrer
"Schrenk, Jakob (München)",,,Studium
"Schrottenrieber, Ernst",,,Studium
"Schuler, Willibald",,,Studium
"Schuster, Philipp",,,"Augustinerchorherr,Kanoniker"
"Schwarz, Gerhard (Stralsund)",,,Studium
"Schwarzenberg, Maria Jakoba Freifrau von",,1594,Äbtissin
"Schweigert, Michael",,,"Pfarrer,Geistlicher"
"Schweigle, Jeremias Hieronymus",,,"Studium,Geistlicher"
"Schwendner, Valentin",,,Pfarrer
"Schönbeck, Kaspar",,,Studium
"Schönberger, Heinrich",,,Studium
"Schönburg in Ellreching und Rohr, Elias Freiherr von",,"1568 <sup>JL</sup>","Studium,Kanoniker"
"Schönkircher, Ferdinand","1556 <sup>JL</sup>",1591,"Studium,Jurist"
"Schönleitner, Thomas",,,Studium
"Schönstein, Martin",,,"Studium,Geistlicher"
"Sebrecht, Balthasar",,,Studium
"Seger, Wendelin",,,Studium
"Seiboldsdorf, Achatius von",,,Studium
"Seidel, Johann (Pfarrer)",,,Pfarrer
"Seidel, Paul",,,Studium
"Seitz, Georg (Donauwörth)",,,"Studium,Mönch,Beichtvater,Zisterzienser"
"Sell, Johann (Mellrichstadt)",,,Studium
"Sell, Matthias (Innsbruck)",,,Studium
