,Geboren,Verstorben,Beruf
"Bürlig, Nikolaus","1391 <sup>JL</sup>","1429 <sup>JL</sup>",Pfarrer
"Büschler, Vitus","1574 <sup>JL</sup>",,Studium
"Cabalzar, Franz Anton Dominik",1673,1736,"Studium,Benediktiner,Mönch,Pfarrer"
"Cabalzar, Johann Georg",1672,1741,"Studium,Pfarrer"
"Cabalzar, Johann Jakob von (1676)",1676,,"Studium,Kanoniker"
"Cabalzar, Johann Jakob von (Feldkirch)",,,"Studium,Kanoniker"
"Cabalzar, Thomas Franz Ignaz von",1726,,"Studium,Priester,Geistlicher"
"Caespes, Johann Friedrich",,,Studium
"Campanatoris, Johann (Beilstein)",,,Studium
"Cantaben, Konrad",,,Studium
"Capitel, Adam",,,Studium
"Capitel, Christian",,1623,"Studium,Pfarrer,Kanoniker"
"Capitel, Christoph Ignaz",,1719,Studium
"Capitel, Ernst Anton",,,Studium
"Capitel, Franz Michael",,,Studium
"Capitel, Franz Xaver",,,Studium
"Capitel, Hieronymus",,,Studium
"Capitel, Jakob Christoph",1592,1632,"Studium,Jesuit"
"Capitel, Johann (Feldkirch)",,,Studium
"Capitel, Johann (Sulz)",,,"Jesuitengymnasium,Studium"
"Capitel, Johann Andreas",1590,1637,"Studium,Jesuit"
"Capitel, Johann Jakob",,,Studium
"Capitel, Michael (1636)",1636,,"Studium,Mediziner,Arzt"
"Capitel, Michael (Feldkirch)",,"1483 <sup>JL</sup>","Zisterzienser,Mönch"
"Capitel, Sebastian",,"1563 <sup>JL</sup>","Pfarrer,Studium"
"Carbonarius, Georg",,,"Studium,Pfarrer"
"Carbonarius, Jodocus",,1637,"Studium,Pfarrer,Geistlicher"
"Carnutsch, Johann (Feldkirch)",,,"Geistlicher,Studium"
"Carpentarii, Heinrich (Feldkirch)",,,Studium
"Casanova, Jakob",,1762,Schüler
"Castelmur, Pius",,1729,"Kapuziner,Mönch"
"Castronovo, Jakob",,"1273 <sup>JL</sup>","Kanoniker,Pfarrer,Archidiakon"
"Castus von Feldkirch, Castus",,,"Kapuziner,Mönch,Guardian"
"Catan, Alexander",,1658,"Mönch,Benediktiner"
"Catan, Ambrosius",1678,1750,"Studium,Geistlicher"
"Catan, Bonifatius",1634,1707,"Mönch,Benediktiner,Geistlicher"
"Catan, Franz (1646)",1646,1730,"Studium,Geistlicher,Pfarrer"
"Catan, Franz (Feldkirch)",,,"Studium,Geistlicher"
"Catan, Johann Chrysostomus",,,Studium
"Catan, Johann Ignaz",,1733,"Pfarrer,Studium"
"Catan, Johann Joseph Gerold",,1736,"Franziskaner,Mönch,Studium"
"Catan, Kaspar",,"1521 <sup>JL</sup>",Geistlicher
"Catan, Lambert",1648,1719,"Studium,Mönch,Prior,Geistlicher,Benediktiner,Pfarrer"
"Catan, Zacharias",,1650,"Studium,Pfarrer"
"Cherubin von Schruns, Cherubin",,1714,"Kapuziner,Mönch"
"Christa, Georg (Feldkirch)",,1669,"Pfarrer,Studium"
"Christa, Johann Franz",,1700,"Priester,Pfarrer,Kanoniker"
"Christan, Leonhard",1594,1643,Jesuit
"Christian, Georg",,,Studium
"Christmeier, Johann Martin",,,Studium
"Claviger, Jodocus",,,Studium
"Clesin, Franz",1643,1708,"Mönch,Benediktiner,Studium,Pfarrer,Abt"
"Clesin, Franz Karl Joseph (1701)",1701,,"Studium,Amtmann"
"Clesin, Franz Xaver",,,Studium
"Clesin, Georg",,,Studium
"Clesin, Johann (Feldkirch)",,,Studium
"Clesin, Johann (Feldkirch, Studium)",,,Studium
"Clesin, Johann Bernhard",,,Studium
"Clesin, Johann Georg",,,Studium
"Clesin, Johann Leonhard",1641,,Studium
"Clesin, Johann Ulrich",1641,,Studium
"Clesin, Karl Norbert Oswald",1640,1711,"Studium,Benediktiner,Mönch"
"Clesin, Leonhard (Feldkirch)",,,Studium
"Clesin, Leonhard (Feldkirch, Studium)",,,"Studium,Prämonstratenser,Mönch"
"Columban von Bludenz, Columban",1652,1683,"Kapuziner,Mönch"
"Concet, Johann Heinrich",,,Studium
"Concet, Peter",1715,1788,"Pfarrer,Studium"
"Concordius von Bregenz, Concordius",,,"Kapuziner,Mönch"
"Cosmas von Feldkirch, Cosmas",,,"Kapuziner,Mönch"
"Creder, Leonhard",1594,1653,"Studium,Jesuit"
"Crispin von Bregenz, Crispin",,,"Kapuziner,Mönch"
"Curtin, Georg",,,"Studium,Pfarrer"
"Custor, Johann",,,Studium
"Cyprian von Bregenzerwald, Cyprian",,,"Kapuziner,Mönch"
"Danderlan, Bartholomäus",,,Studium
"Danschott, Georg",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Danschott, Johann Georg",,,"Geistlicher,Studium"
"Danschott, Martin",,,Studium
"Degen, Ulrich (Burg)",,,"Studium,Pfarrer"
"Degenhofer, Johann",,,Studium
"Deim, Johann (St.Gallenkirch)",,,Geistlicher
"Dellinger, Gaudentius",,,Studium
"Deni, Oswald",,,Studium
"Denich, Johann Jakob",1639,1702,"Priester,Pfarrer,Kanoniker,Studium"
"Denzle, Johann (1704)",1704,,Studium
"Derler, Franz",,,Studium
"Derler, Johann",,,Pfarrer
"Derler, Martin",,1786,"Pfarrer,Schüler"
"Derrer, Kaspar",,,Pfarrer
"Dessler, Christoph",,,Studium
"Deuring in Butzenhof, Johann Joachim",1649,,Studium
"Deuring in Butzenhof, Johann Sigismund Freiherr von",,,Studium
"Deuring in Mittelweiherburg, Matthäus von",,1655,Studium
"Deuring in Mittelweiherburg, Peter",1592,1656,"Studium,Rat,Kanzler,Pfleger,Kanoniker"
"Deuring, Adrian von",,,Studium
"Deuring, Ferdinand Anton von",,,Studium
"Deuring, Ferdinand Karl Anton Franz Xaver von",1716,1783,"Studium,Kanoniker"
"Deuring, Franz",,,Studium
"Deuring, Franz Fidelis",,,"Studium,Jesuitengymnasium"
"Deuring, Gallus Diethelm von",,,Studium
"Deuring, Gallus Ignaz",,,Studium
"Deuring, Heinrich Hannibal",1663,1736,"Studium,Rat"
"Deuring, Ignaz Dominik von",,,"Studium,Kanoniker"
"Deuring, Johann Joseph Albert",1638,,Studium
"Deuring, Johann Matthäus von",,,"Studium,Jesuitengymnasium"
"Deuring, Markus",1605,1671,"Studium,Benediktiner,Mönch"
"Deuring, Nikolaus",1594,1661,"Studium,Rat"
"Dick, Christian",,,Priester
"Diem, Andreas",,,"Studium,Priester"
"Diem, Heinrich (Bregenz)",,,Studium
"Diem, Johann Nikolaus",,,Studium
"Diepler, Zacharias",,,Studium
"Dieprecht, Johann",,,Studium
"Diesner, Simon Peter",,,Studium
"Dietrich, Franz (Bregenz)",,,Studium
"Dietrich, Georg (1630)",1630,,"Studium,Priester"
"Dietrich, Jakob (1613)",1613,,"Studium,Pfarrer,Priester"
"Dietrich, Jakob (Raggal)",,,Studium
"Dietrich, Johann (Feldkirch)",,,Studium
"Dietrich, Johann (Lauterach)",,,Priester
"Dietrich, Johann Baptist (Raggal)",,,Studium
"Dietrich, Johann Franz (1635)",1635,,Studium
"Dietrich, Johann Jakob (Lauterach)",,1713,"Pfarrer,Studium"
"Dietrich, Johann Jakob (Ludesch)",,1791,"Pfarrer,Studium"
"Dietrich, Johann Martin (1725)",1725,,"Studium,Geistlicher"
"Dietrich, Johann Martin (Feldkirch)",,,"Studium,Geistlicher"
"Dietrich, Johann Michael (1737)",1737,,Studium
"Dietrich, Peter (1647)",1647,,"Studium,Pfarrer,Geistlicher"
"Dietrich, Sebastian (1562)","1562 <sup>JL</sup>",1628,"Jesuit,Studium"
"Dietrich, Sigismund",,,"Studium,Pfarrer"
"Dietrich, Ulrich (Feldkirch)",,,Studium
"Dietrichsteiner, Balthasar","1449 <sup>JL</sup>",,Studium
"Dinzer, Johann Ferdinand Anton",1723,,"Geistlicher,Studium"
"Dinzer, Sebastian",1666,,"Pfarrer,Studium"
"Dobel, Anton",,,Studium
"Dobel, Georg von",,,Studium
"Dobel, Johann Adam (Montafon)",,,Studium
"Dobel, Johann Jakob (Dornbirn)",,,Studium
"Dobel, Johann Martin von",,,Studium
"Dobler, Christian (Sonntag)",,,Studium
"Dobler, Felix",1694,1764,Jesuit
"Dobler, Jakob (Röthis)",,,"Pfarrer,Studium"
"Dobler, Johann (Feldkirch)",,,Studium
"Dobler, Johann Christoph (Sonntag)",,,"Geistlicher,Studium"
"Dobler, Martin (Feldkirch)",,,Studium
"Dobler, Matthias (Feldkirch)",,,"Geistlicher,Studium"
"Dobler, Matthias (Sonntag)",,,Priester
"Dobler, Sebastian (Sonntag)",,1746,"Pfarrer,Studium,Priester"
"Dobler, Zeno",1680,1734,"Pfarrer,Studium,Sekretär"
"Dolach, Georg",,,Studium
"Doleatoris, Zentran",,,Studium
"Dolein, Johann",,,Geistlicher
"Dolsch, Kaspar",,,Studium
"Doma, Johann Baptist Franz Joseph",1739,1801,"Kapuziner,Mönch"
"Dorer, Georg (Bregenz)",,,"Studium,Pfarrer"
"Dorf, Beatus",,,"Studium,Pfarrer,Geistlicher"
"Dorf, Martin",,,Studium
"Dornbirn, Bernhard von",,,Studium
"Dornel, Johann",,,Studium
"Dorsi, Anton",,1694,Studium
"Dorsi, Franz",,,"Studium,Priester"
"Dorsi, Jakob",1668,1715,"Studium,Benediktiner,Mönch"
"Dorsi, Matthias",,,Studium
"Drechsel, Franz Anton",1641,,"Studium,Pfarrer"
"Drechsel, Gregor",1585,,
"Drechsel, Karl",1753,1815,"Pfarrer,Studium"
"Dreher, Jodocus",,"1528 <sup>JL</sup>","Prämonstratenser,Mönch,Abt"
"Dressel, Jodocus",,,"Studium,Priester"
"Dressel, Johann Michael",,,"Pfarrer,Geistlicher"
"Dressler, Martin (Bregenz)",,,"Mönch,Prämonstratenser,Priester"
"Drucksteiner, Johann",,,Studium
"Duelli, Franz",1645,,Studium
"Duelli, Johann (Frastanz)",,,Studium
"Duelli, Johann (Schnifis)",,,Studium
"Duelli, Johann Baptist (Schnifis)",,1770,"Studium,Pfarrer"
"Duelli, Johann Baptist (Schnifis, Studium)",,,Studium
"Duelli, Johann Christoph",,,"Studium,Geistlicher"
"Duelli, Leo",1635,1698,"Studium,Benediktiner,Mönch"
"Duelli, Lorenz (1530)","1530 <sup>JL</sup>","1568 <sup>JL</sup>","Studium,Pfarrer"
"Duelli, Lorenz (Feldkirch)",,,Studium
"Duelli, Lorenz (Feldkirch, Studium)",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Duelli, Philipp Jakob (Feldkirch)",,,Studium
"Duelli, Thomas (1739)",1739,1784,"Pfarrer,Studium"
"Duelli, Thomas (Schnifis)",,,"Geistlicher,Studium"
"Durarius, Simon","1447 <sup>JL</sup>",,Notar
"Dursius, Johann",,,Studium
"Dusrat, Michael",1612,,"Jesuit,Studium"
"Dölsch, Johann Ulrich",,1653,"Studium,Pfarrer"
"Düring, Johann (1580)","1580 <sup>JL</sup>",,Studium
"Düring, Johann Adam",1661,,Studium
"Düring, Johann Nepomuk",1752,1818,"Studium,Pfarrer"
"Düring, Peter",,,"Studium,Pfarrer"
"Düring, Ulrich (Feldkirch)",,,Studium
"Düringer, Georg",1639,1691,"Jesuit,Studium"
"Dürr, Johann Michael (Bildstein)",,1751,Studium
"Dütscher, Johann Joachim",,,Studium
"Ebenhoch, Johann Baptist (Brederis)",,,Studium
"Ebenhoch, Johann Baptist (Rankweil)",,,"Pfarrer,Studium,Geistlicher"
"Ebenhoch, Johann Jakob",,,"Pfarrer,Studium"
"Ebenhoch, Matthäus",,,Studium
"Eberhard von Bludesch, Eberhard",,1726,"Kapuziner,Mönch"
"Eberhard, Christoph (1681)",1681,1755,"Studium,Jesuit"
"Eberle, Alois (Feldkirch)",,,Studium
"Eberle, Johann Georg (Lingenau)",,1739,"Geistlicher,Studium"
"Eble, Johann Joseph",,,Studium
"Echbeck, Ignaz Bartholomäus Wilhelm von",,,"Studium,Prokurator"
"Echbeck, Johann Franz Wilhelm von",,,"Studium,Rentmeister"
"Echberg, Franz Anton Wilhelm",,,Studium
"Echberg, Georg Wilhelm Anton",,,Studium
"Echberg, Joseph Leopold Julius Freiherr von",1705,,Studium
"Eck, Christoph (Konstanz)",,,"Studium,Priester"
"Eck, Franz Bernhard",,,Studium
"Eck, Jakob Hannibal Joseph von",,,Studium
"Eck, Johann Joseph Adrian Hadrian von",,,"Studium,Prokurator"
"Eck, Johann Rudolph",,,"Studium,Jurist"
"Eck, Johann Rudolph von",,,Studium
"Eck, Johann von",,,Studium
"Eck, Kaspar Jakob",1592,1652,"Studium,Jesuit"
"Eck, Rudolph Anton von",,,Studium
"Eck, Wilhelm",,1612,"Studium,Mönch,Benediktiner"
"Eck-Hungersbach, Anton Florimund Thomas Maria Erich von",,,Studium
"Ecker, Dominik",,1702,"Pfarrer,Studium"
"Ecker, Ferdinand (Feldkirch)",,,Studium
"Ecker, Franz Jonas",1754,1819,"Studium,Pfarrer"
"Ecker, Jakob (Feldkirch)",,,Studium
"Eckhart, Ferdinand",,,Priester
"Ederle, Bartholomäus",,,Geistlicher
"Edmund von Bregenz, Edmund",,,"Kapuziner,Mönch"
"Edmund von Feldkirch, Edmund",,,"Kapuziner,Mönch,Guardian"
"Egender, Jodocus",,,Studium
"Egender, Johann Joseph",1673,,"Pfarrer,Studium"
"Egender, Michael",,,"Studium,Priester,Pfarrer"
"Egeter, Joachim Benedikt",,,Studium
"Egeter, Johann (Bezau)",,,"Pfarrer,Studium,Schüler"
"Egeter, Johann Friedrich",,,Studium
"Egeter, Johann Kaspar",1727,1787,"Pfarrer,Studium"
"Egeter, Johann Konrad",1601,,"Studium,Pfarrer"
"Ego, Ignaz",,,"Pfarrer,Studium"
"Ehinger, Bartholomäus","1569 <sup>JL</sup>",1632,"Mönch,Studium,Benediktiner"
"Ehinger, Berthold (Lauterach)",,1648,"Mönch,Studium,Benediktiner,Priester"
"Ehrni, Andreas Albert",,,Geistlicher
"Ehrni, Bartholomäus",,,"Pfarrer,Geistlicher"
"Eichbeck, Georg Wilhelm Anton von",1688,1754,Pfarrer
"Eichner, Johann (Feldkirch)",,,Studium
"Einslin, Johann Anton",1699,,"Geistlicher,Pfarrer,Studium"
"Einslin, Joseph Anton",1698,1763,Pfarrer
"Eisele, Franz Joseph (Feldkirch)",,,"Studium,Priester"
"Eisenbach, Alois",,,Studium
"Elgas, Matthäus",1596,,"Jesuitengymnasium,Studium"
"Eliner, Jakob (Bregenz)",,,Studium
"Eliner, Jakob (Bregenz, Pfarrer)",,"1574 <sup>JL</sup>","Pfarrer,Kanoniker,Weihbischof,Studium"
"Ellenbog, Bernhard",,,"Geistlicher,Pfarrer,I.U.L."
"Ellenbog, Ulrich (1435)","1435 <sup>JL</sup>","1499 <sup>JL</sup>",Mediziner
"Ellenbog, Ulrich (Feldkirch)",,,Studium
"Ellenson, Johann (1581)","1581 <sup>JL</sup>",,"Studium,Geistlicher"
"Ellenson, Matthäus",,,Studium
"Ellner, Jakob",,,Studium
"Elmenreich, Franz Xaver",,,Geistlicher
"Elmerich, Franz Xaver",1716,,Geistlicher
"Elsässer, Michael",,,"Studium,Priester"
"Elz, Adam von",,,"Deutschordensritter,Komtur,Studium"
"Elz, Georg (Bregenz)",,,Studium
"Elz, Heinrich (Bregenz)",,,"Studium,Geistlicher"
"Elz, Sebastian",,,Studium
"Elz, Vitus","1482 <sup>JL</sup>",,"Studium,Geistlicher"
"Ems, Ernst von",,,Studium
"Ems, Friedrich von (Hohenems)",,,Studium
"Ems, Friedrich von (Hohenems, Kanoniker)",,"1329 <sup>JL</sup>",Kanoniker
"Ems, Hieronymus von",,,Studium
"Ems, Ulrich von",,"1344 <sup>JL</sup>",Kanoniker
"Ems, Wilhelm von",,,Studium
"Ems, Wolfgang von",,,Studium
"Emser, Andreas",,,Studium
"Emser, Johann (Feldkirch)",,,Studium
"Emser, Johann (Feldkirch, Studium)",,,Studium
"Emser, Johann Franz (Feldkirch)",,,Studium
"Ender, Felix",,,Studium
"Ender, Johann (Götzis)",,,Studium
"Ender, Johann (Koblach)",,,Studium
"Ender, Leonhard",,,"Studium,Priester,Pfarrer"
"Ender, Peter (1645)",1645,,Studium
"Ender, Peter (Götzis)",,,"Schüler,Studium"
"Ender, Sebastian",,,Studium
"Engelbert von Blumenegg, Engelbert",,,"Kapuziner,Mönch"
"Engelfried, Christoph",,,Studium
"Engelhard von Blumenegg, Engelhard",,,"Kapuziner,Mönch"
"Engstler, Andreas",,,Studium
"Engstler, Gerold",,,Geistlicher
"Engstler, Johann (Feldkirch)",,,Studium
"Engstler, Johann Michael",,,Studium
"Engstler, Joseph Anton",,1810,"Studium,Pfarrer"
"Engstler, Michael",1603,1642,"Studium,Pfarrer"
"Engstler, Thomas",,,Studium
"Engweher, Thomas",,,Priester
"Enzer, Jakob",,,Studium
"Erath, Jakob (1742)",1742,,Studium
"Erath, Johann Baptist Jakob",1704,,"Pfarrer,Geistlicher,Studium"
"Erlacher, Moses",1616,1663,"Kapuziner,Mönch"
"Erle, Johann Adrian",1718,1778,"Studium,Kanzlist"
"Erni, Augustin",,1690,"Franziskaner,Mönch"
"Erni, Bartholomäus (Feldkirch)",,,Studium
"Erni, Jakob",,,Studium
"Erni, Joseph Hermenegild",,,Schüler
"Erni, Lorenz",,,Studium
"Esterl, Ignaz Gallus",1744,,"Pfarrer,Kanoniker,Geistlicher"
"Esterl, Johann Ulrich",,,"Studium,Pfarrer,Geistlicher"
"Euler, Balthasar",,,Schüler
"Euler, Johann Baptist",1723,,"Studium,Geistlicher"
"Evarist von Feldkirch, Evarist",,,"Kapuziner,Mönch"
"FBeller, Johann Rudolph Alban von",1690,1729,"Studium,Rat"
"Faber, Georg (Thal)",,,"Studium,Pfarrer"
"Faber, Johann Erasmus",,,"Studium,Pfarrer"
"Faber, Johann Heinrich (Feldkirch)",,1635,"Studium,Geistlicher,Pfarrer"
"Faber, Johann Jakob Philipp",,1632,"Studium,Augustinerchorherr,Kanoniker"
"Faber, Johann Lukas",,,"Jurist,Studium"
"Faber, Kaspar (Bregenz)",,,Studium
"Faber, Konrad (Dornbirn)",,1614,"Studium,Pfarrer"
"Faber, Magnus (Bregenz)",,1618,"Studium,Kanoniker"
"Faber, Martin (Bregenz)",,,Studium
"Faber, Martin (Bregenz, Studium)",,,Studium
"Faber, Matthäus (Bregenz)",,,"Studium,Priester"
"Faber, Sebastian (Bregenz)",,,Studium
"Faber, Ulrich (Bregenz)",,,Studium
"Faber, Valentin (Bregenz)",,,Studium
"Faber, Wilhelm (Studium)",,,Studium
"Fabri, Augustin (Feldkirch)",,,Studium
"Fabri, Blasius (Bregenz)",,,Studium
"Fabri, Johann (Bludenz)",,,Studium
"Fabri, Johann (Bregenz)",,"1527 <sup>JL</sup>","Geistlicher,Pfarrer"
"Fabri, Johann (Feldkirch)",,,Studium
"Fabri, Lorenz (Feldkirch)",,,Studium
"Fabri, Matthias (Feldkirch)",,,Studium
"Fabri, Matthäus (Bregenz)",,,"Studium,Geistlicher"
"Fabri, Simon (Feldkirch)",,,Studium
"Fabricius, Gervasius (Bregenz)",,,Studium
"Fabricius, Johann (Bregenz)",,,Studium
"Falbenberg, Andreas",,,Studium
"Fechtig, Johann (Bregenzer Wald)",,,Studium
"Fechtig, Johann (Schwarzenberg)",,1741,Geistlicher
"Fechtig, Michael",,,Studium
"Fechtig, Simon Anton",1674,1704,"Studium,Benediktiner,Mönch"
"Federle, Joseph",1721,,Eremit
"Fedler, Jakob",,,Studium
"Fegen, Johann",,,Kanoniker
"Fehr, Johann (Sulzberg)",,,"Studium,Priester"
"Fehr, Matthäus",,,"Pfarrer,Priester,Studium"
"Fei, Georg",,,Studium
"Feierabend, Konrad",,,Studium
"Feilich, Christoph",,,Studium
"Feist, Jakob",,,Studium
"Feistle, Albert",,,Studium
"Feistle, Georg (Vaduz)",,,"Kanoniker,Notar"
"Feldeck, Leonhard",,,Studium
"Felder, Georg (Bizau)",,,"Studium,Priester"
"Felder, Hartmann",,1675,"Kanoniker,Augustinerchorherr"
"Felder, Jakob (Schnepfau)",,,"Schüler,Studium,Pfarrer,Propst"
"Felder, Jodocus (Bregenz)",,,Studium
"Felder, Johann (1642)",1642,,"Pfarrer,Studium,Priester"
"Felder, Johann (1652)",1652,1715,"Pfarrer,Geistlicher,Studium"
"Felder, Johann (Bezau)",,,Studium
"Felder, Johann (Bregenz)",,"1542 <sup>JL</sup>",Studium
"Felder, Johann (Dornbirn)",,,Studium
"Felder, Johann Jakob (1665)",1665,1720,"Pfarrer,Studium"
"Felder, Johann Michael",1726,,"Geistlicher,Studium"
"Felder, Joseph (Bezau)",,,Studium
"Felder, Kaspar Jakob",1724,1796,"Kapuziner,Mönch"
"Felder, Michael (1634)",1634,1701,"Studium,Prämonstratenser,Mönch"
"Felder, Michael (Bregenz)",,1701,"Studium,Prämonstratenser,Mönch"
"Felder, Vitus","1570 <sup>JL</sup>",1629,Jesuit
"Feldkirch, Berthold von",,"1213 <sup>JL</sup>",Kanoniker
"Feldkirch, Christoph von",,,Studium
"Feldkirch, Georg von",,,"Studium,Jurist"
"Feldkirch, Jodocus von",,,Studium
"Feldkirch, Johann von",,,Studium
"Feldkirch, Konrad von (Feldkirch)",,,Studium
"Feldkirch, Konrad von (Feldkirch, Kanoniker)",,"1175 <sup>JL</sup>","Kanoniker,Domkustos"
"Feldkirch, Peter von",,,Studium
"Feldkirch, Rudolph von",,"1367 <sup>JL</sup>","Kanoniker,Domdekan"
"Feldkirch, Ulrich von (Feldkirch)",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Feldkirch, Ulrich von (Feldkirch, Studium)",,,Studium
"Feldkirch, Walter von",,,Studium
"Feldkirch, Wilhelm von",,,Studium
"Feldkircher, Konrad (Feldkirch)",,"1471 <sup>JL</sup>",Pfarrer
"Felician von Bezau, Felician",,,"Kapuziner,Mönch"
"Felix, Felix",,,Priester
"Felix, Johann (Bludenz)",,,Studium
"Felix, Johann Baptist",1718,1799,Jesuit
"Felix, Lorenz",,,Studium
"Felix, Markus Anton",1692,,"Pfarrer,Studium"
"Felser, Anton",,,Studium
"Fend, Stephan",,,Studium
"Ferdinand von Bregenz, Ferdinand",,,"Kapuziner,Mönch,Guardian"
"Ferg, Johann (Feldkirch)",,,Studium
"Ferraris, Martin",,,Studium
"Fessler, Anton (Bregenz)",,,"Studium,Pfarrer"
"Fessler, Johann (Rorschach)",,,Studium
"Fessler, Joseph Georg",,,Studium
"Fessler, Peter",,,Studium
"Fessler, Wilhelm",,,Studium
"Fetz, Balthasar (Bregenz)",,,Studium
"Fetz, Balthasar (Bregenz, Studium)",,,Studium
"Fetz, Georg (1697)",1697,,"Studium,Geistlicher"
"Fetz, Georg (Egg)",,,"Priester,Studium,Pfarrer"
"Fetz, Jodocus",,,Studium
"Fetz, Johann Heinrich",,,Studium
"Fetz, Johann Kaspar (Feldkirch)",,,Studium
"Fetz, Joseph",1751,1832,"Pfarrer,Studium"
"Fetz, Kaspar",,,
"Fetz, Nikolaus Moritz",1754,1815,"Kapuziner,Mönch"
"Fetz, Ulrich",,,Schüler
"Fetzel, Himerius Imerius",,,Studium
"Fetzeli, Johann",,,Studium
"Fetzer, Johann Andreas",,,Studium
"Feuerle, Konrad (Bregenz)",,,Priester
"Feuerle, Michael",,,Geistlicher
Feuerstein,,,Studium
"Feuerstein von Krumbach, Johann Kaspar",,,Studium
"Feuerstein, Adam",,,Studium
"Feuerstein, Andreas (1632)",1632,1685,"Studium,Jesuit"
"Feuerstein, Andreas (Bezau)",,1725,"Studium,Geistlicher,Pfarrer,Kanoniker"
"Feuerstein, Anton",,,Studium
"Feuerstein, Bartholomäus",,,"Studium,Pfarrer"
"Feuerstein, Benedikt Jakob",1730,,"Studium,Priester"
"Feuerstein, Christian (Mellau)",,1668,"Pfarrer,Studium"
"Feuerstein, Christian (Schwarzenberg)",,,"Studium,Geistlicher,Pfarrer"
"Feuerstein, Franz Ignaz",,,Studium
"Feuerstein, Franz Joseph (Bezau)",,,"Studium,Kapuziner,Mönch"
"Feuerstein, Franz Michael",1746,1814,"Geistlicher,Pfarrer"
"Feuerstein, Gabriel (Bregenz)",,,"Priester,Studium"
"Feuerstein, Gabriel (Bregenzer Wald)",,,"Geistlicher,Studium"
"Feuerstein, Georg (1596)",1596,,"Studium,Priester"
"Feuerstein, Georg (Bregenz)",,,Studium
"Feuerstein, Georg (Schwarzenberg)",,,Studium
"Feuerstein, Jakob (1644)",1644,,Studium
"Feuerstein, Jakob (Bezau)",,1679,"Pfarrer,Priester"
"Feuerstein, Jakob (Bregenz)",,,Studium
"Feuerstein, Jakob (Bregenz, Studium)",,,Studium
"Feuerstein, Jakob (Schnepfau)",,,Studium
"Feuerstein, Jakob (Schwarzenberg)",,,
"Feuerstein, Jodocus (Bregenz)",,,Studium
"Feuerstein, Johann (Bezau)",,,Studium
"Feuerstein, Johann (Bregenzer Wald)",,,"Pfarrer,Studium"
"Feuerstein, Johann (Feldkirch)",,,Studium
"Feuerstein, Johann Baptist Christoph Wunibald",,,Studium
"Feuerstein, Johann Baptist Johann",,,"Studium,Pfarrer"
"Feuerstein, Johann Benedikt",,,Studium
"Feuerstein, Johann Jakob (Bezau)",,,"Studium,Priester"
"Feuerstein, Johann Joseph",,,Studium
"Feuerstein, Johann Kaspar",,,Studium
"Feuerstein, Johann Leopold",1635,,"Studium,Priester"
"Feuerstein, Johann Moritz",,1770,"Studium,Benediktiner,Mönch"
"Feuerstein, Joseph (1693)",1693,,"Jesuit,Schüler,Studium"
"Feuerstein, Joseph Benedikt",,,Studium
"Feuerstein, Joseph Benedikt von",,,Pfarrer
"Feuerstein, Joseph Martial",1670,1729,Studium
"Feuerstein, Joseph Martial Jakob",1711,1749,"Studium,Militär"
"Feuerstein, Kaspar (1640)",1640,1714,"Studium,Jesuit"
"Feuerstein, Kaspar (Bezau)",,,Studium
"Feuerstein, Kaspar (Bizau)",,1699,"Pfarrer,Studium"
"Feuerstein, Kaspar Alois Fridolin",1778,1844,"Schüler,Kapuziner,Mönch"
"Feuerstein, Kaspar Hilarion",,,Schüler
"Feuerstein, Konrad (1694)",1694,,Priester
"Feuerstein, Konrad (1737)",1737,,Studium
"Feuerstein, Konrad (Grossdorf)",,,Schüler
"Feuerstein, Martin (Dornbirn)",,,"Studium,Priester,Geistlicher"
"Feuerstein, Martin (Mittelberg)",,,"Schüler,Studium"
"Feuerstein, Matthias",1633,,Studium
Fichtel,,,Studium
"Fichtel, Johann (Feldkirch)",,,Studium
"Fickel, Heinrich Willibald",,,Studium
"Fiedler, Konrad",,,Studium
"Fiesner, Friedrich",,"1446 <sup>JL</sup>",Kanoniker
"Fink, Anton (1696)",1696,1764,"Studium,Pfarrer"
"Fink, Anton (1739)",1739,,Studium
"Fink, Anton (Bregenz)",,,Studium
"Fink, Anton (Riefensberg)",,,Studium
"Fink, Anton Jakob",1695,,Studium
"Fink, Bartholomäus (1705)",1705,,"Studium,Pfarrer"
"Fink, Bartholomäus (Riefensberg)",,,"Studium,Pfarrer"
"Fink, Bernhard",,,Studium
"Fink, Franz Anton (Sulzberg)",,1750,"Pfarrer,Studium,Geistlicher"
"Fink, Franz Bernhard",,,Studium
"Fink, Franz Joseph (1704)",1704,1747,Geistlicher
"Fink, Franz Xaver (Bregenzer Wald)",,,Studium
"Fink, Franz Xaver Joseph",,,Studium
"Fink, Johann (Bregenz)",,,Studium
"Fink, Johann (Bregenz, Studium)",,,Studium
"Fink, Johann Ambrosius",1758,,"Studium,Geistlicher"
"Fink, Johann Evangelist",,1784,"Schüler,Pfarrer"
"Fink, Johann Peter (1745)",1745,,"Studium,Pfarrer"
"Fink, Joseph Anton (Andelsbuch)",,,"Studium,Rat"
"Fink, Konrad (Bregenz)",,,Studium
"Fink, Leonhard (1688)",1688,,"Studium,Jesuit,Missionar"
