,Geboren,Verstorben,Beruf
"Meier, Johann (Surbourg)",,,Studium
"Meier, Wolfgang (Pfarrer)",,,"Pfarrer,Geistlicher"
"Meierle, Daniel",,,Studium
"Mendel, Simon",,1585,"Studium,Geistlicher"
"Meringer, Johann (Burghausen)",,,Studium
"Mertins, Jakob",,,Studium
"Messenhauser, Georg (Pfarrer)",,,Pfarrer
"Messerer, Daniel",,,Studium
"Messinet, Dominik",,,Studium
"Mest, Johann (Günzburg, Studium)",,,Studium
"Metzger, Johann (Pfarrer, B39969)",,,Pfarrer
"Michael, Nikolaus (Alling)",,,Studium
"Micyllus, Philipp",,,Studium
"Moffan, Nikolaus von",,,Studium
"Montanus, Lorenz Konrad",,,Studium
"Moosberger, Michael",,,Studium
"Moosecker, Balthasar",,,"Pfarrer,Studium"
"Morgen, Matthäus",,,Studium
"Morsch, Georg",,,Studium
"Muh, Christoph",,,Studium
"Muir, Leonhard",,,Studium
"Murator, Christian Christoph",,"1565 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Murator, Kaspar",,,Geistlicher
"Murrheimer, Ägidius",,1590,"Kastner,Pflegsverwalter,Richter"
"Muschler, Balthasar",,,"Studium,Pfarrer"
"Muschler, Matthias",,,Studium
"Muskai, Andreas (Ehingen)",,,Studium
"Mühlberger, Paul",,,Studium
"Mühleck, Ulrich",,1595,"Studium,Pfarrer"
"Mülich, Johann (Bamberg, Studium, G12052)",,,Studium
"Mülich, Johann (Gerolzhofen)",,,Studium
"Müller, Simpert (Bodman)",,,"Geistlicher,Pfarrer"
"Müller, Stephan (Geistlicher)",,,Geistlicher
"Münzer, Konrad",,,Studium
"Nadler, Hieronymus","1535 <sup>JL</sup>",1592,"Studium,Jurist,Rat"
"Nauner, Johann",,,Studium
"Neff, Jakob (Pfarrer)",,"1569 <sup>JL</sup>","Pfarrer,Geistlicher"
"Neideck, Jesaia",,,Studium
"Neplinus, Johann (Ewattingen)",,"1579 <sup>JL</sup>","Studium,Pfarrer"
"Netzer, Georg (Neustadt)",,,Studium
"Neuhauen, Martin von",,,"Studium,Kanoniker"
"Neuhausen, Georg von (Studium)",,,"Studium,Diener"
"Neukamm, Georg (Obereschenbach)",,,Studium
"Neuss, Martin",,,Studium
"Nicenius, Johann",,,"Studium,Geistlicher"
"Nieder, Markus",,,"Geistlicher,Pfarrer"
"Niedermeier, Wolfgang (Wasserburg)",,,Studium
"Nordeck, Friedrich (Kassel)",,,"Studium,Jurist"
"Nordeck, Friedrich (Kassel, Studium)",,,Studium
"Nusser, Gregor",,,Studium
"Nöhe, Philipp",,,Studium
"Obernitz, Johann Vitus von",,,Studium
"Obinger, Christoph",,,"Priester,Studium,Pfarrer"
"Obrecht, Didymus",,,"Studium,Mediziner"
"Oeler, Kilian",,,Advokat
"Oenander, Roman",,1613,"Studium,Pfarrer"
"Offlinger, Johann (Salzburg)",,,"Studium,Pfleger,Rat,Richter"
"Olifer, Christoph",,,Studium
"Opsigonus, Gisbert",,,Mediziner
"Ostner, Lorenz",,,"Pfarrer,Geistlicher"
"Ottinger, Nikolaus (Nürnberg)",,"1553 <sup>JL</sup>",Studium
"Otto, Johann (Albeck)",,,Studium
"Panichner, Johann (Studium)",,,Studium
"Panichner, Kaspar (Propst)",,1585,"Propst,Richter,Hofmeister,Rat"
"Pappus, David",,,Studium
"Papst, Philipp",,,Studium
"Pauli, Valentin",,,Studium
"Paulsdorf, Johann Christoph von",,,Studium
"Pelhamer, Christoph (Studium)",,,Studium
"Peutinger, Claudius Konrad Pius",,,Jurist
"Pfarrkirchner, Johann",,,"Geistlicher,Pfarrer"
"Pfister, Wolfgang (Pfarrer)",,,Pfarrer
"Pflug, Vitus",,,Studium
"Pfrontner, Johann (Füssen)",,,"Studium,Jurist"
"Pirchinger, Wolfgang (Richter)",,,"Richter,Gerichtsschreiber"
"Pirle, Johann",,,Buchführer
"Piscator, Kaspar",,,"Studium,Vikar,Geistlicher"
"Pistor, Johann (Sulz)",,,Buchbinder
"Pistoris, Christoph (Neuenbürg)",,,Studium
"Planta, Konrad von",,,"Studium,Kanoniker"
"Plaphart, Georg",,,Studium
"Plaue, Andreas",,,Studium
"Pollichius, Kaspar Andreas",,,"Studium,Kanoniker"
"Popp, Christoph (Kronach)",,1584,"Studium,Geistlicher,Pfarrer"
"Poppenheuser, Christoph",,,Studium
"Pressel, Johann (Geistlicher)",,,Geistlicher
"Prestel, Christoph",,,Studium
"Prinster, Johann",,,Mediziner
"Propst, Konrad (Pfarrer, B40375)",,,Pfarrer
"Quickelberg, Samuel",,,Studium
"Rabel, Andreas",,,Studium
"Ragehuls, Johann",,,Studium
"Rambach, Gabriel",,,Studium
"Raming, Hieronymus",,,Pfarrer
"Rechenberg, Ernst von",,,Studium
"Recht, Georg",,,Pfarrer
"Reckseisen, Ulrich",,,"Propst,Pfleger"
"Redel, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Abt,Geistlicher"
"Rees, Johann",,,Pfarrer
"Rehlinger, Christoph (Augsburg, Studium)",,,Studium
"Rehlinger, Christoph (Augsburg, Studium, C47950)",,,Studium
"Rehlinger, Wilhelm (Augsburg)",,"1582 <sup>JL</sup>","Studium,Ratsherr"
"Rehm, Johann (Pfarrer)",,,Pfarrer
"Reichard, Adam (Studium)",,,Studium
"Reichard, Kaspar (Speyer)",,,Studium
"Reichtaler, Johann",,,Studium
"Reifgertler, Balthasar",,,Studium
"Reifschneider, Johann",,,Studium
"Reiger zu Hausstetten, Ambrosius",,,Pfleger
"Rein, Melchior",,,Studium
"Rein, Sigismund",,"1569 <sup>JL</sup>","Kanoniker,Studium"
"Reinfahrt, Christoph",,,Studium
"Reinmann, Adam",,,Studium
"Reinmann, Hadrian",,1603,"Studium,Pfarrer"
"Reisach, Eckhard von",,,"Rat,Vogt"
"Renz, Wolfgang",,,Studium
"Resch, Andreas (Pfarrer)",,,Pfarrer
"Retzmann, Heinrich (Grossbottwar)",,,Studium
"Reuel, Melchior",,"1569 <sup>JL</sup>",Pfarrer
"Reuss, Andreas (Würzburg)",,,Studium
"Reuss, Johann (Lichtenfels, Studium)",,,Studium
"Reutner, Nikolaus",,,Studium
"Rhode, Sebald",,,Studium
"Rieber, Sebastian",,,Studium
"Ried, Wolfgang Albert",,,Studium
"Riedler, Abraham",,"1580 <sup>JL</sup>","Studium,Kanoniker"
"Riegel, Erhard (Tirschenreuth)",,,"Studium,Pfarrer"
"Riegel, Erhard (Tirschenreuth, Studium)",,,Studium
"Riepel, Andreas (Pfarrer)",,,Pfarrer
"Riss, Johann (Regensburg)",,,Studium
"Ritter, Johann (Pfarrer)",,"1575 <sup>JL</sup>",Pfarrer
"Robold, Wolfgang",,,Studium
"Rohner, Georg (Schwaz)",,,Studium
"Rohner, Raimund",,,Studium
"Roller, Christoph (Bingen)",,,Studium
"Roman, Lorenz",,,Studium
"Roppner, Johann",,,Geistlicher
"Rosa, Johann (Ellingen)",,"1571 <sup>JL</sup>","Studium,Professor"
"Rosenberger, Johann Bernhard",,,"Studium,Kanoniker"
"Rosenberger, Karl (Augsburg)",,,Studium
"Ross, Johann (Schweinfurt, Studium, I5458)",,,Studium
"Rot, Margarete",,,"Nonne,Franziskanerin"
"Roth, Johann (Fiskal)",,,"Fiskal,Advokat"
"Rotler, Johann",,"1556 <sup>JL</sup>",Pfarrer
"Rotmeier, Michael (München)",,,"Kursor,Studium"
"Rucker, Jakob (Ochsenfurt)",,,Studium
"Rudina, Georg",,,Studium
"Ruff, Johann (Lauffen)",,,Studium
"Rummel, Andreas (Ochsenfurt)",,,Studium
"Rummer, Georg",,,Studium
"Rupershofer, Friedrich",,,Studium
"Rutland, Markus",,,"Studium,Pfarrer"
"Rutter, Georg",,,Studium
"Röhrle, Georg (Geistlicher)",,,Geistlicher
"Römer, Johann (Nürnberg)",,,Studium
"Rössler, Johann (Roth)",,,Studium
"Salacher, Johann (Pfarrer)",,,Pfarrer
"Salmut, Andreas",,,Studium
"Salmut, Sebastian",,,Studium
"Salzmann, Leonhard (Nassenfels)",,,Studium
"Sametus, Johann",,,Studium
"Samstag, Martin",,,Studium
"Sander, Valentin",,,Studium
"Sandgruber, Michael",,,Studium
"Sandholzer, Friedrich",,"1578 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Sankt Ingbert, Heinrich von",,,Studium
"Sarcander, Johann (Thiersheim)",,,Studium
"Sartorius, Michael (Geistlicher, H24499)",,,Geistlicher
"Schammler, Michael",,,Geistlicher
"Scharfsed zu Kollersaich und Rieggerding, Zacharias",,,Studium
"Schatz, Magnus",,,Pfarrer
"Schatzer, Adam",,,Studium
"Schechtel, Augustin",,,Studium
"Schechtele, Georg (Ingolstadt)",,,Studium
"Schechtele, Johann (Ingolstadt)",,,Studium
"Scheck, Sebastian (Markgröningen)",,,"Studium,Assessor"
"Scheffel, Jakob (Engen, Studium)",,,"Studium,Pfarrer,Geistlicher"
"Scheffler, Wolfgang (Wolfratshausen)",,1585,"Studium,Rektor,Jurist"
"Scheid, Maternus",,,Studium
"Schelldorf, Wolfgang",,"1554 <sup>JL</sup>","Geistlicher,Benediktiner"
"Schelling, Hieronymus",,,Studium
"Schenderle, Georg",,,Studium
"Schenk, Christoph (Stuttgart)",,,Studium
"Schepper, Simon",,,Studium
"Scher, Joachim",,,Studium
"Scherb, Christoph",,,Studium
"Schernberg, Otto Graf von",,,Pfleger
"Schett, Gregor",,,"Studium,Mediziner"
"Scheuermann, Jakob (Feuchtwangen)",,,Studium
"Schiessler, Hieronymus",,,Studium
"Schiller, Andreas (Aichach)",,,"Pfarrer,Studium"
"Schimpfle, Nikolaus",,,Studium
"Schirmbeck, Johann (Kahla)",,,Studium
"Schirmer, Konrad",,,Studium
"Schlegel, Georg (Wangen)",,,Studium
"Schlund, Johann (Pfarrer)",,,Pfarrer
"Schlutte, Georg",,,"Studium,Pfarrer"
"Schmeizel, Christoph",,,Studium
"Schmelzle, Johann (Pfarrer)",,,Pfarrer
"Schmid, Georg (Mindelheim, Studium)",,,Studium
"Schmid, Michael (Pfarrer)",,,Pfarrer
"Schmid, Thomas (Ingolstadt)",,,"Geistlicher,Studium"
"Schmilkofer, Wolfgang",,1585,"Mönch,Franziskaner,Provinzial"
"Schneemann, Johann",,,Studium
"Schnell, Johann (Feldkirch)",,,Studium
"Schnur, Johann (Crailsheim)",,,"Studium,Pfarrer"
"Schober, Joachim",,,"Jurist,Studium"
"Schober, Kaspar (Schrobenhausen)",,,Geistlicher
"Schober, Sebastian (Wien)",,,Studium
"Schobermann, Kaspar",,,Pfarrer
"Schremmel, Abraham",,,Studium
"Schuhmann, Lorenz (Würzburg)",,,Studium
"Schulling, Martian",,,Studium
"Schultheiss, Matthias (Willstätt)",,,Studium
"Schutter, Hieronymus (Nürnberg)",,,Stadtschreiber
"Schwab, Christoph (Freystadt)",,,Studium
"Schwaber, Peter",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schwager, Johann (Sulzbach)",,,Studium
"Schwandner, Michael",,,Studium
"Schwarz, Hieronymus (Wolfach)",,"1573 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Schwebelmeier, Paul",,,Studium
"Schweiger, Georg (Altshausen)",,,Studium
"Schweinfurter, Georg",,,Studium
"Schwele, Johann",,,"Pfarrer,Studium"
"Schweller, Balthasar",,,Studium
"Schwendi, Sebastian von",,,Studium
"Schwenzle, Johann",,,"Pfarrer,Geistlicher"
"Schwertinger, Maximilian",,,Gerichtsschreiber
"Schönau, Johann Jakob von",,,Kanoniker
"Schönsleder, Quirin",,,Studium
"Schüreisen, Georg",,"1570 <sup>JL</sup>","Studium,Schreiber"
"Schütz von Traubach, Sigismund",,,Studium
"Sebastian (Pfarrer, B41904)",,,Pfarrer
"Sedelhammer, Heinrich",,,Studium
"Sedelmeier, Georg (Ingolstadt)",,"1572 <sup>JL</sup>","Studium,Rektor"
"Sedelmeier, Thomas (Pfarrer)",,,Pfarrer
"Seemüller, Christoph (Prämonstratenser)",,1586,"Prämonstratenser,Mönch,Geistlicher"
"Seibold, Lazarus",,,Studium
"Seitz, Ferdinand (Buchen)",,,Studium
"Sellner, Johann (Nabburg)",,,Studium
"Senger, Johann (Pfarrer, B40008)",,,Pfarrer
"Serenus, Johann",,,Studium
"Seuler, Johann",,,Studium
"Seussing, Leonhard",,,Studium
"Sieber, Jakob (Weissenburg)",,,Studium
"Sieghart, Hieronymus",,,Studium
"Sieghart, Kaspar (Klosterrichter)",,,Klosterrichter
"Siegler, Thomas",,,Studium
"Siegmann, Andreas (Kissingen)",,,"Vikar,Geistlicher,Studium"
"Silberborner, Karl",,,Studium
"Sinkmoser, Joseph (Meran)",,,Studium
"Sinzenhofen, Johann Georg von",,1584,"Studium,Kanoniker,Pfleger"
"Sommermann, Augustin",,,Pfarrer
"Sommermeier, Johann","1530 <sup>JL</sup>",,"Pfarrer,Studium"
"Sonnenberg, Jakob",,,Studium
"Sperl, Colomann",,,Studium
"Spleiss, Michael (Baustetten)",,"1556 <sup>JL</sup>",Pfarrer
"Stab, Philipp Otmar",,,Studium
"Stader, Johann (Reichenau)",,,Studium
"Stadion, Kaspar Balthasar",,,Studium
"Stadtmann, Johann (Schwäbisch Hall)",,,Studium
"Stahel, Philipp",,,Studium
"Star, Lambert",,,Studium
"Stauf, Nikolaus",,,Studium
"Steckel, Wolfgang",,,Studium
"Steidle, Johann (Saulgau)",,,Studium
"Steiger, Konrad (Pfarrer)",,1589,Pfarrer
"Steiger, Martin (Schongau)",,,Studium
"Stein, Bernhard von (Studium)",,,"Studium,Kanoniker"
"Steinach, Georg",,,Studium
"Steinacher, Jakob (Steinach)",,,Studium
"Steinberger, Wolfgang (Geistlicher)",,,Geistlicher
"Steinbrecher, Andreas",,,Studium
"Steinhauf, Johann (Kastner)",,"1575 <sup>JL</sup>",Kastner
"Steinhauser, Leander",,,Studium
"Steinle, Johann (Haslach)",,,Studium
"Stephan, Johann (Schwäbisch Hall)",,,"Studium,Pfarrer"
"Steruff, Kaspar",,,Studium
"Stieber, Erhard",,,"Studium,Kanoniker"
"Still, Christoph (Weissenfels)",,,"Studium,Schulmeister,Lehrer"
"Stinzing, Michael",,,Studium
"Stocker, Ulrich (Feldkirch)",,,"Studium,Pfarrer"
"Stockhauser, Johann (Öhringen)",,,Studium
"Stolz, Kaspar (Forchheim)",,,Studium
"Stopfer, Hermann",,,Studium
"Stork, Kilian",,,Studium
"Strauss, Urban (Schwaz)",,,Studium
"Strehler, Samuel",,,Buchbinder
"Stripperg, Wolfgang",,,Studium
"Stritter, Johann Hubert",,,"Studium,Mediziner,Arzt"
"Strobel, Jakob (Pfarrer)",,,Pfarrer
"Strobel, Sebastian (Herrieden, Studium)",,,Studium
"Stroberberg, Wolfgang von",,,
"Strom, Leonhard",,,Studium
"Strub, Christoph",,,Studium
"Strubinus, Kaspar",,,Studium
"Stubenbach, Balthasar von",,,
"Stud, Christoph (Bretten)",,,Studium
"Stummer, Johann (Ochsenfurt)",,,Studium
"Stummkorb, Christoph",,,"Pfarrer,Geistlicher"
"Stöckle, Johann (Pfarrer)",,"1557 <sup>JL</sup>",Pfarrer
"Stürmlin, Johann Erhard",,,"Mediziner,Arzt,Studium"
"Suiter, Michael Gabriel (Pfarrer)",,,Pfarrer
"Surtel, Leonhard",,,Studium
"Sutor, Heinrich (Zug)",,,Studium
"Tann, Friedrich von der (Studium)",,,"Studium,Kanoniker"
"Tannreiter, Martin",,,"Schulmeister,Lehrer"
"Teichel, Georg",,,Pfarrer
"Tettelbach, Wilhelm (Ansbach, Studium)",,,Studium
"Textor, Vitus",,,Studium
"Theodoricus, Philipp",,,Studium
"Thomas, Christoph (Rat)",,"1582 <sup>JL</sup>",Rat
"Thumel, Matthäus",,,Studium
"Tiefenbacher, Johann",,,Studium
"Tilianus, Wenceslaus",,,Studium
"Torricelli, Christoph",,,Studium
"Trautmannsdorf, Wolfgang Dietrich Theodor",,1594,"Studium,Kanoniker,Rat"
"Trochilus, Nikolaus",,,Studium
"Tschadisch, David",,,Studium
"Tucksheus, Paris",,,Studium
"Turlach, Jakob von",,1585,Forstmeister
"Turnauer, Johann (Weiden)",,,"Studium,Pfarrer"
"Urschenbeck, Siegfried",,,Studium
"Usleben, Michael",,,Studium
"Viehauser, Georg (Kronach)",,,Studium
"Villiger, Jakob Freiherr von",,1604,Studium
"Villiger, Johann (Schwäbisch Hall)",,,Studium
"Vilula de Aldana, Ferdinand Freiherr von",,,Studium
"Vinitor, Johann (Moosburg)",,,Studium
"Vogler, Rudolph (Minden)",,,Studium
"Vogter, Samuel",,,Studium
"Volckamer, Martin (Kastner)",,,Kastner
"Volk, Johann (Neustadt)",,,Studium
"Volland, Heinrich (Markgröningen)",,,Studium
"Vucis, Hermann",,,Buchbinder
"Vulpes, Konrad",,,Studium
"Wagner, Johann (Pappenheim)",,,Studium
"Wagner, Matthäus (Pfullendorf)",,"1577 <sup>JL</sup>","Studium,Geistlicher"
"Walbach, Markus",,,Studium
"Waldenfels, Wendelin Heinrich von",,,Studium
"Wallenfels, Wolfgang Friedrich von",,,Studium
"Walsch, Bartholomäus",,,"Pfarrer,Studium"
"Wartmann, Nikolaus",,,Studium
"Weber, Bartholomäus (Aichstetten)",,,Studium
"Weber, Kaspar (Pfaffenhofen an der Ilm)",,,Studium
"Weber, Michael (Neustadt)",,,Studium
"Wechtele, Jakob",,,Studium
"Weh, Nikolaus",,,Pfarrer
"Weiherhans, Melchior",,,Studium
"Weinberger, Philipp",,,"Schreiber,Gerichtsschreiber"
"Weiner, Konrad",,,Studium
"Weinlein, Valentin",,,Studium
"Weinmeier, Michael (Lauingen)",,"1582 <sup>JL</sup>","Studium,Jurist"
"Weinzierl, Johann (Deggendorf)",,,Studium
"Weiss, Jakob (Bregenz)",,,"Studium,Geistlicher,Pfarrer"
"Weissinger, Michael",,,Studium
"Welser von Untermeitingen, Emmanuel",,,"Studium,Jurist,Pfleger"
"Welser, Hieronymus (Augsburg)",,"1564 <sup>JL</sup>","Jurist,Kanoniker,Propst"
"Wendelin, Nikolaus",,,Studium
"Wenz, Theobald",,,Studium
"Wern, Ludwig",,,"Pfarrer,Studium"
"Werner, Gereon",,,Studium
"Westermeier, Paul",,,Studium
"Wiebel, Peter (Pfarrer)",,,Pfarrer
"Wiedemann, Kaspar (Nördlingen)",,,"Studium,Geistlicher,Pfarrer"
"Wiedemann, Michael (Pfarrer, G40331)",,"1556 <sup>JL</sup>",Pfarrer
"Wiedemann, Pankraz (Verwalter)",,,"Verwalter,Richter"
"Wiedemann, Wolfgang (Geistlicher, G40110)",,,Geistlicher
"Wiederstetter, Johann",,,Studium
"Wiedmeier, Johann (Geistlicher)",,,Geistlicher
"Wiegele, Franz",,,Studium
"Wiel, Georg (Fürstenberg)",,,Studium
"Wiener, Johann (Neustadt)",,,Studium
"Wild, Jakob (Augsburg)",,,Studium
"Wild, Jesaia",,,Studium
"Windelsein, Konrad",,,Studium
"Windisch, Johann (Arberg)",,,Studium
"Winkler, Melchior (Brixen)",,,Studium
"Winter, Christian Christiarn",,,Advokat
"Wirt, Gregor",,,Geistlicher
"Wolf, David",,,Studium
"Wolfensberger, Johann",,,Studium
"Wollhart, Adam",,,Studium
"Wollschläger, Wendelin",,,Studium
"Wulpenhofer, Jakob (Radstadt, Studium)",,,Studium
"Wunderle, Sebastian",,,Studium
"Wurm, Jakob (Ellenbogen)",,,"Geistlicher,Pfarrer,Studium"
"Wurster, Johann (Nürnberg, Studium)",,,Studium
"Wölfle, Nikolaus",,,Studium
"Xenios, Michael",,,"Mediziner,Studium"
"Zacheris, Anna",,,"Nonne,Franziskanerin"
"Zang, Wendelin",,,Studium
"Zaunmeister, Augustin",,,Studium
"Zehrer, Matthäus",,,Studium
"Zeissmann, Peter",,,Studium
"Zeller, Konrad (Zahlmeister)",,,Zahlmeister
"Zendrinis, Johann",,,Studium
"Zenger von Adlmannstein, Wiguläus",,"1580 <sup>JL</sup>","Pfleger,Rat,Vizedom,Hauptmann"
"Zettel, Paul (Altheim)",,"1579 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Ziegler, Damian",,,Studium
"Ziegler, Jakob (Heidelberg)",,,Studium
"Ziegler, Johann (Pfarrer, B42659)",,"1579 <sup>JL</sup>","Pfarrer,Geistlicher,Deutschordensritter"
"Ziegler, Philipp (Pfarrer)",,,Pfarrer
"Ziegler, Zacharias (Deuting)",,,Studium
"Zimmermann, Jakob (Stadtschreiber)",,,"Stadtschreiber,Pfarrer"
"Zimmermann, Kaspar (Münnerstadt)",,,Studium
"Zingerle, Michael",,,Studium
"Zirkendorfer, Johann",,,Studium
"Zobran, Johann",,,Studium
"Zumgrüt, Macchabaeus",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Zwenger, Johann (Richter)",,,"Richter,Gerichtsschreiber"
"Zwicker, Christoph",,,Studium
"Zwicker, Ulrich (Memmingen)",,,Studium
"Öder, Markus",,,Studium
"Übelherr, Christoph",,,Studium
"Überacker von Sighartstein, Virgil (Salzburg)",,,"Studium,Kanoniker"
