,Geboren,Verstorben,Beruf
"Baumann, Benedikt (1744)",1744,1791,"Benediktiner,Mönch"
"Baumann, Benedikt Emmeran von",1726,1793,"Benediktiner,Mönch,Studium"
"Baumann, Cajetan",1693,1736,"Benediktiner,Mönch,Pfarrer"
"Baumann, Heinrich (1778)",1778,1842,"Benediktiner,Mönch,Pfarrer"
"Baumann, Heinrich Joseph",1771,1837,"Benediktiner,Mönch,Pfarrer"
"Baumann, Hieronymus",,,"Mönch,Benediktiner"
"Baumann, Johann Nepomuk Joachim",1745,1797,"Benediktiner,Mönch,Studium"
"Baumann, Joseph Michael Coelestin",1661,1740,"Mönch,Abt,Studium,Benediktiner"
"Baumann, Markus (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Baumann, Martin Maurus",1768,1815,"Benediktiner,Mönch"
"Baumann, Matthäus (Ingolstadt)",,,"Benediktiner,Mönch,Pfarrer"
"Baumann, Maurus",,,"Mönch,Benediktiner"
"Baumann, Vitalis",1619,1652,"Benediktiner,Mönch,Pfarrer"
"Baumann, Ämilian",1721,1768,"Studium,Benediktiner,Mönch"
"Baumeister, Dionysius",1683,1726,"Mönch,Benediktiner"
"Baumeister, Eberhard",1721,1786,"Benediktiner,Mönch"
"Baumeister, Gregor",1717,1772,"Benediktiner,Mönch"
"Baumeister, Johann Evangelist Roman",1742,1820,"Studium,Benediktiner,Mönch"
"Baumeister, Joseph (1776)",1776,1823,"Mönch,Pfarrer,Benediktiner"
"Baumeister, Roman",1705,1786,"Benediktiner,Mönch,Professor"
"Baumgarten, Johann Baptist",,1694,"Benediktiner,Mönch"
"Baumgarter, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Baumgarter, Johann Roman",1637,1664,"Benediktiner,Mönch,Studium"
"Baumgarter, Thomas (Benediktiner)",,,"Benediktiner,Mönch"
"Baumgartner, Adrian (1678)",1678,1730,"Benediktiner,Mönch"
"Baumgartner, Andreas (Sirnach)",,1642,"Studium,Benediktiner,Mönch,Priester"
"Baumgartner, Anton Ernst",1663,1663,"Priester,Mönch,Benediktiner"
"Baumgartner, Augustin (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Baumgartner, Blasius","1560 <sup>JL</sup>","1575 <sup>JL</sup>","Benediktiner,Mönch"
"Baumgartner, Emmeran",,1680,"Mönch,Benediktiner"
"Baumgartner, Gallus (Benediktiner)",,,"Benediktiner,Mönch,Priester"
"Baumgartner, Johann Michael (Straubing)",,1634,"Studium,Benediktiner,Mönch"
"Baumgartner, Maurus",,,"Mönch,Benediktiner"
"Baumgartner, Pelagius","1577 <sup>JL</sup>",1610,"Benediktiner,Mönch"
"Baumgartner, Roman",1762,1812,"Benediktiner,Mönch"
"Baumgartner, Rudolph (Studium)",,,"Studium,Mönch,Benediktiner"
"Baumgartner, Ulrich (1590)",1590,1658,"Mönch,Benediktiner"
"Baumgartner, Ulrich (1764)",1764,1839,"Benediktiner,Mönch"
"Baumgartner, Ulrich (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Baumgartner, Wilhelm (Mönch)",,,"Mönch,Benediktiner"
"Baumgärtlinger, Gunther",1732,1769,"Benediktiner,Mönch"
"Baumharter, Maurus",1692,1770,"Studium,Mönch,Prior,Benediktiner"
"Baumhauer, Anselm",,,"Pfarrer,Mönch,Benediktiner"
"Baumhauer, Benedikt",,1597,"Mönch,Benediktiner"
"Baumhauer, Georg (Mindelheim)",,1600,"Mönch,Benediktiner,Geistlicher,Studium"
"Baumhauer, Michael (Mönch)",,1647,"Mönch,Benediktiner"
"Baunacher, Johann (Studium)",,,"Studium,Benediktiner,Mönch,Abt"
"Baunrieder, Wolfgang","1528 <sup>JL</sup>","1543 <sup>JL</sup>","Mönch,Benediktiner"
"Bauser, Anselm",1621,1685,"Mönch,Benediktiner,Abt,Studium"
"Bauser, Ulrich",,,"Benediktiner,Mönch,Pfarrer"
"Bautenbacher, Otto",1734,1766,"Mönch,Benediktiner"
"Bauwolf, Konrad",,,"Benediktiner,Mönch"
"Bawnbolf, Rüdiger",,,"Mönch,Benediktiner"
"Bawr, Johann",,1590,"Mönch,Benediktiner"
"Bayern, Rüdiger",,,"Benediktiner,Mönch,Studium"
"Bebel, Benedikt",1591,1641,"Studium,Mönch,Benediktiner,Abt"
"Becheren, Berthold von",,"1291 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Becherer, Benedikt",,"1466 <sup>JL</sup>","Mönch,Priester,Prior,Benediktiner"
"Becherer, Matthäus",1752,1797,"Benediktiner,Mönch"
"Bechler, Blasius",,,"Benediktiner,Mönch"
"Bechner, Michael",,,"Benediktiner,Mönch"
