,Geboren,Verstorben,Beruf
"Betzel, Martin",,,Studium
"Betzinger, Christoph",,,Studium
"Beuer, Schotto von",,,Studium
"Beuerfell, Kaspar",,,Studium
"Beuschel, Georg (Gunzenhausen)",,,Studium
"Beusdorf, Georg",,,Studium
"Beutler, Hieronymus",,1597,Studium
"Biberger, Johann (Fridolfing)",,,Studium
"Biechler, Ludwig",,,"Studium,Geistlicher"
"Binder, Friedrich (Dillingen)",,,Studium
"Binninger, Wolfgang",,,Pfarrer
"Birkhard, Abraham","1552 <sup>JL</sup>",1631,"Studium,Pfarrer"
"Blankenhorn, Elias",,,"Studium,Geistlicher"
"Blarer, Markus",,,Studium
"Blei, Matthias",,1619,"Studium,Geistlicher,Pfarrer"
"Boczkowsky, Albert",,,Studium
"Bodmer, Bernhard",,,Studium
"Bohnensack, Christian",,,Studium
"Bohs, Johann Georg",,,Studium
"Boos, Johann (St.Goar)",,,Studium
"Borghagen, Lorenz",,,Studium
"Boslhelin, Georg",,,Studium
"Bosselt, Matthias",,,Studium
"Bouisseck, Wolfgang",,1618,Studium
"Bouquet, Johann",,,Studium
"Brandenburg, Ferdinand (1568)","1568 <sup>JL</sup>",1635,"Studium,Rat"
"Brandenburg, Ferdinand (Biberach)",,1635,"Studium,Rat"
"Brandstetter, Simon (München)",,,"Pfleger,Mautner,Studium"
"Braun, Balthasar (Feuchtwangen)",,,Studium
"Braun, Friedrich (Studium)",,,Studium
"Brehm, Meinrad",,,Studium
"Breinfalk, Josias",,,Studium
"Brendler, Johann Georg",,,Studium
"Brenker, Johann Georg","1559 <sup>JL</sup>",,"Studium,Arzt,Mediziner"
"Brenzing, Augustin",,,Studium
"Breu, David (Miesbach)",,,Studium
"Breu, Stephan (Eichstätt)",,,Studium
"Breuning, Joseph",,,"Studium,Geistlicher"
"Brickel, Johann (Forchheim)",,,Studium
"Briechle, Martin",,,"Geistlicher,Pfarrer"
"Broizem, Joachim von","1555 <sup>JL</sup>",1605,"Studium,Jurist"
"Brothuber, Samuel",,1609,"Studium,Pfarrer,Lehrer"
"Brumm, Jodocus",,,"Studium,Jurist"
"Brunner, Johann (Weiden)",,,Bürger
"Brunner, Michael (Landsberg)",,,"Geistlicher,Priester"
"Brunnmeier, Wolfgang (Dingolfing)",,,Studium
"Brüning, Johann Werner",,1633,"Studium,Benediktiner,Mönch"
"Bucher, Georg (Utzwingen)",,1620,"Studium,Priester,Pfarrer,Geistlicher"
"Bucher, Johann (Utzwingen)",,,Studium
"Buck, Michael (Studium)",,,"Studium,Geistlicher"
