,Geboren,Verstorben,Beruf
"Spaur, Romedius Augustin Philipp Jakob Graf von",,,Studium
"Speicher, Matthäus",,,Studium
"Speiser, Franz Anton (Immenstadt)",,,Studium
"Spengel, Joseph Anton",,1758,Richter
"Speth, Johann Martin",,,Studium
"Spettel, Andreas",,,Studium
"Stab, Johann Bonifatius von",,1745,Studium
"Stadler, Anton Joseph",,1731,Studium
"Stadler, Ignaz Ferdinand",,,Schüler
"Stadtmüller, Wilhelm",,,Studium
"Stark, Johann Michael (Weidenfeld)",,,Studium
"Starzer, Franz Xaver",,,Studium
"Staudacher, Paul Paris Gottlieb Ignaz",,,"Pfleger,Pflegsverwalter"
"Steibel, Johann Georg",,,"Schüler,Studium"
"Steiger, Joseph (Studium)",,,"Studium,Servit"
"Steiner, Joseph Dionysius Andreas",1711,1785,"Studium,Franziskaner,Mönch"
"Steininger, Joseph (Jesuit)",,,Jesuit
"Stetzing, Cyriakus Martin",,,Studium
"Stieler (Studium)",,,Studium
"Stocker, Joseph Benedikt",,,Studium
"Stora, Franz Joseph von",,,Pfarrer
"Straub, Karl",,,Studium
"Strehle, Johann Baptist",,,Studium
"Streibel, Matthias (Griesbach)",,,Studium
"Striebel, Anton Fidelis Christoph",1730,,"Priester,Registrator,Studium"
"Strohmeier, Joseph Benedikt",,1763,Schüler
"Stumpf, Franz Xaver",,,Geistlicher
"Suiter, Johann Georg",,,Studium
"Talhofer, Joseph Ernst Matthäus",,,"Studium,Advokat"
"Tanninger, Franz Xaver (Friedberg)",,,Priester
"Tautphoeus, Georg Heinrich Stanislaus",,,Studium
"Teufele, Wolfgang",,,Geistlicher
"Teufelhard, Johann Lorenz",,1738,Pfarrer
"Traub, Balthasar",,,Studium
"Travers von Ortenstein, Johann Rudolph",,1761,"Studium,Kanoniker,Domsextar,Domkustos"
"Tremmer, Johann Christoph",,,Studium
"Trieb, Franz Joseph",,,Studium
"Trunk, Nikolaus",,,Studium
"Tröndlin von Greiffenegg, Johann Baptist",,,Studium
"Tschann, Joseph Wendelin Abundus",1711,1759,"Studium,Zisterzienser,Mönch,Abt"
"Tschusi, Anton Joseph Johann Lorenz",,,"Franziskaner,Mönch,Studium"
"Türk, Johann Paul",,,Studium
"Ungelehrt, Johann Joseph",,,Studium
"Veit, Anton (München)",,,Priester
"Veit, Johann Michael (Pfeffersheim)",,,"Pfarrer,Geistlicher"
"Vescovi, Johann Lorenz",,,Studium
"Vogler, Franz Xaver Martin",,,"Pfarrer,Studium"
"Vollert, Johann Franz",,,Studium
"Wahl auf Aurolzmünster, Ferdinand Reichsgraf von",,,"München,Mitterfels"
"Wahl, Johann Adam",,,Studium
