,Geboren,Verstorben,Beruf
"Hahn, Georg (Nördlingen)",,,Studium
"Haltenberg, Wolfgang",,,"Jurist,Studium"
"Hammann, Johann (Ettringen)",,,Studium
"Happenal, Johann",,,Studium
"Harlacher, Kaspar",,,Studium
"Harrasser, Gabriel (Schrobenhausen)",,,Studium
"Harst, Johann",,,Studium
"Harting, Wolfgang",,,Studium
"Hartinger, Johann (Isen)",,,Studium
"Hartmann, Heinrich (Oberentfelden)",,,Studium
"Hartmann, Johann (Nürnberg)",,,Studium
"Hartmann, Johann (Weil)",,,Studium
"Harz, Heinrich",,,"Studium,Pfarrer,Geistlicher"
"Hasenberger, Jakob",,,Studium
"Haspinger, Johann",,,Studium
"Hasse, Hermann",,,Studium
"Hau, Johann (Bamberg)",,,Studium
"Hauser, Nikolaus",,"1555 <sup>JL</sup>","Studium,Geistlicher"
"Hausheimer, Stephan",,"1524 <sup>JL</sup>","Propst,Verwalter,Pfleger"
"Hausner, Johann (Schwaz)",,,Studium
"Heber, Johann Friedrich",,,Studium
"Hebner, Friedrich",,,Studium
"Hechtel, Matthias",,,Studium
"Heckenmüller, Berthold",,,Studium
"Heckenreiner, Ulrich",,,Studium
"Hecker, Georg (Amberg)",,,Studium
"Hegele, Johann (Eschenbach)",,,Studium
"Hegner, Achatius",,,Studium
"Hegner, Georg",,,"Studium,Geistlicher"
"Hegwein, Peter",,,Studium
"Heiler, Konrad (Würzburg)",,,Studium
"Heiliger, Lukas",,,Studium
"Heiling, Johann",,,Weihermeister
"Heimberger, Andreas",,,Studium
"Heininger, Philipp",,"1552 <sup>JL</sup>","Studium,Schreiber,Sekretär"
"Heinrich, Johann (Kronach)",,,Studium
"Helmstadt von Graseneck, Johann",,,Vizedom
"Hemmler, Hermann",,,Studium
"Henisch, Bartholomäus",,,Studium
"Henkmantel, Johann",,,"Studium,Jurist"
"Henn, Johann (Dettelbach)",,,Studium
"Herb, Anton (Günzburg)",,,Studium
"Hering, Andreas (Gerolzhofen)",,,Studium
"Hermann, Sixt (Wörth)",,,Studium
"Herold, Johann (Frickenhausen)",,,Studium
"Herrelmeier, Moritz",,,Studium
"Hersbruck, Augustin von",,,Studium
"Herterich, Paul (Chur)",,,Studium
"Hertinger, Markus",,,Studium
"Hess, Jakob (Sternenfels)",,,Studium
