,Geboren,Verstorben,Beruf
"Suppmeier, Maria Johann Nepomucena",1701,1786,"Nonne,Benediktinerin"
"Tanner, Sabine",,,"Nonne,Benediktinerin"
"Tannhausen, Anna von",,,"Nonne,Benediktinerin"
"Tattler, Anna",,"1536 <sup>JL</sup>","Nonne,Benediktinerin"
"Thomas, Maria Walburga",,1729,"Nonne,Benediktinerin"
"Tosten, Maria Alexia",,,"Nonne,Benediktinerin"
"Trauner, Ignaz",1638,1694,"Studium,Benediktinerin,Mönch"
"Triebswetter, Maria Elisabeth",1678,1760,"Nonne,Benediktinerin"
"Triebswetter, Maria Ursula",,,"Nonne,Benediktinerin"
"Trugenhofen, Beatrix von",,,"Nonne,Benediktinerin"
"Törring zu Seefeld, Maria Scholastika GrüEin von",1614,1677,"Nonne,Äbtissin,Benediktinerin"
"Törring, Maria Franziska",1643,1687,"Nonne,Benediktinerin"
"Unertl, Maria Benedikta Xaveria",1711,1766,"Nonne,Benediktinerin"
"Unterberger, Maria Martha",,,"Nonne,Benediktinerin"
"Uttersein, Katharina",,1730,"Nonne,Benediktinerin"
"Vierholzer, Agnes",,,"Nonne,Benediktinerin"
"Villiger, Katharina",,1628,"Nonne,Benediktinerin"
"Vogel, Maria Benedikta",1637,1701,"Nonne,Benediktinerin"
"Vogel, Maria Walburga (Benediktinerin)",,1755,"Benediktinerin,Nonne"
"Vogel, Placida",,1764,"Benediktinerin,Nonne"
"Vogt, Maria Adelheid",1694,1736,"Nonne,Benediktinerin"
"Vorwaldner, Maria Adelheid",,,"Nonne,Benediktinerin"
"Wachter, Maria Gertrud",,1704,"Nonne,Benediktinerin"
"Wagner, Columba",,,"Nonne,Benediktinerin"
"Wagner, Maria Anna Nonnosa",1709,1791,"Nonne,Benediktinerin"
"Wagner, Maria Ottilia",1731,1756,"Nonne,Benediktinerin"
"Waldenach, Maria Kunigunde",1679,1739,"Nonne,Benediktinerin"
"Wallner, Rosa Katharina",,,"Nonne,Benediktinerin"
"Walter, Afra",,,"Nonne,Benediktinerin"
"Walter, Maria Columba",,1715,"Nonne,Benediktinerin"
"Wandlacher, Ursula",,1596,"Nonne,Benediktinerin"
"Wanner, Maria Birgitta",1718,1781,"Benediktinerin,Nonne"
"Wartenberg, Maria Anna Gräfin von",,1629,"Nonne,Benediktinerin"
"Weber, Apollonia",,1619,"Nonne,Benediktinerin"
"Weikmann, Maria Anna",,1777,"Benediktinerin,Nonne"
"Weinetsberger, Maria Mechthild",,,"Nonne,Benediktinerin"
"Weinhold, Maria Regina",1699,1785,"Nonne,Benediktinerin"
"Weiss, Magdalena (Nonne, B22086)",,1679,"Nonne,Benediktinerin"
"Weissenbacher, Euphrosine",,,"Nonne,Benediktinerin"
"Weisser, Maria Gertrud",1767,,"Nonne,Benediktinerin"
"Weixer, Maria Gertrud",,,"Nonne,Benediktinerin"
"Welden, Barbara von",,"1569 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Welser, Afra",,1598,"Nonne,Benediktinerin"
"Welser, Caecilia",,1602,"Nonne,Benediktinerin"
"Wenig, Klara",,,"Nonne,Benediktinerin"
"Werkmeister, Elisabeth",1638,1694,"Nonne,Benediktinerin"
"Werner, Maria Anna Coelestina",1734,1795,"Nonne,Benediktinerin"
"Werz, Maria Afra",,1763,"Benediktinerin,Nonne"
"Werz, Maria Margarete",,1761,"Benediktinerin,Nonne"
"Wiedemann, Apollonia",,"1538 <sup>JL</sup>","Nonne,Benediktinerin"
