,Geboren,Verstorben,Beruf
"Baier, Nikolaus Christoph Leopold",1698,,"Priester,Geistlicher"
"Baier, Philipp Athanasius",,,"Studium,Priester"
"Baier, Sebastian (1643)",1643,1683,"Priester,Studium,Geistlicher,Pfarrer"
"Baier, Sebastian (Dillingen)",,1683,"Priester,Studium,Geistlicher,Pfarrer"
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baier, Simon (1784)",1784,1864,"Priester,Pfarrer"
"Baier, Simon Jakob",,,Priester
"Baier, Wilhelm (Elchingen)",,,Priester
"Baier, Wilhelm (Pfunds)",,1745,"Studium,Priester"
"Baierhof, Anton",,,"Priester,Studium"
"Baierhof, Cölestin",1661,1697,"Priester,Mönch,Benediktiner,Studium"
"Baierlacher, Joseph Anton",,,Priester
"Baierlacher, Matthäus Johann Nepomuk",1712,1772,"Priester,Pfarrer,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierlacher, Paul",1772,1828,"Priester,Studium,Pfarrer"
"Baierlacher, Thomas",1744,1773,"Priester,Studium,Pfarrer"
"Baierle, Friedrich",,,"Studium,Priester,Pfarrer"
"Baierle, Georg (Dornstadt)",,,"Studium,Priester"
"Baierle, Johann (Oberhausen)",,,Priester
"Baierle, Johann Georg (Landsberg)",,,"Priester,Schüler"
"Baierle, Johann Kaspar (1628)",1628,1680,"Priester,Pfarrer,Studium,Schüler"
"Baierle, Johann Kaspar (Donauwörth)",,1680,"Priester,Pfarrer,Studium,Schüler"
"Baierle, Ludwig David",,,Priester
"Baierle, Matthäus",,1699,"Priester,Studium,Pfarrer"
"Baierle, Michael",,,"Priester,Studium,Pfarrer"
"Baierle, Thomas (Mureck)",,,Priester
"Bairer, Ambrosius",,1632,"Priester,Prämonstratenser,Mönch,Pfarrer"
"Bairer, Balthasar",,"1576 <sup>JL</sup>","Studium,Priester,Geistlicher"
"Bairer, Franz",,1725,"Studium,Priester,Pfarrer,Geistlicher"
"Bairer, Heinrich",,,Priester
"Bairer, Jakob (1663)",1663,1722,"Priester,Studium,Pfarrer"
"Bairer, Jakob (Dillingen)",,1722,"Priester,Studium,Pfarrer"
"Bairer, Wolfgang",,,Priester
"Bairst, Ignaz",1645,,"Priester,Studium"
"Bairst, Sebastian",1635,,"Priester,Studium"
"Balande, Johann Ludwig",,,Priester
"Baldauf, Christoph Christian",,,"Studium,Priester"
"Baldauf, Johann (Osterzhausen)",,,"Priester,Studium"
"Baldauf, Johann (Schrobenhausen)",,,"Priester,Geistlicher"
"Baldauf, Johann Anton",1743,,"Priester,Studium,Pfarrer"
"Baldauf, Johann Jakob",,,Priester
"Baldauf, Michael (Wolfegg)",,,"Priester,Studium"
"Baldecker, Jakob Bartholomäus",,,"Studium,Priester,Pfarrer"
"Baldhauser, Johann Baptist",1615,1681,"Priester,Geistlicher"
"Baldinger, Bernhard",,,"Priester,Studium"
"Baldinger, Christoph",1667,,"Studium,Priester"
"Baldinger, Johann Kaspar",,,"Studium,Priester"
"Baldniburg, Johann",,,Priester
"Balduin, Franz Anton",,,Priester
"Baletta, Jakob",1756,1814,"Priester,Studium,Pfarrer,Kanoniker"
"Balkanner, Bernhard",,,Priester
"Ball, Joseph Rupert",1716,1759,"Priester,Geistlicher,Studium"
"Bals, Andreas (Freising)",,,Priester
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester"
"Balzer, Johann Georg (Alvaschein)",,1840,"Schüler,Priester,Pfarrer,Geistlicher,Studium"
"Bampfelmeier, Johann Heinrich",1641,1707,Priester
"Bampis, Johann",,,Priester
"Bandelow, Otto",,,"Studium,Priester"
"Banholzer, Michael",,,"Studium,Priester"
"Bankheuer, Benedikt",,,"Priester,Mönch"
"Banleitis, Salvator",,,Priester
"Bannhart, Blasius",1685,,"Studium,Priester"
"Bannhart, Georg",,,"Priester,Studium"
"Bannwart, Franz",,,Priester
"Bannwart, Ignaz (1744)",1744,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Ignaz (Sigmaringen)",,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Jakob (1608)",1608,,"Studium,Geistlicher,Priester"
"Bannwart, Johann Ernst",,,"Priester,Pfarrer"
"Bannwart, Johann Ulrich",,,"Priester,Studium"
"Bannwart, Sebastian",,,Priester
"Bansch, Fabian",,,Priester
"Bantel, Daniel",,,Priester
"Bantele, Johann Georg",1761,1818,"Priester,Studium,Geistlicher"
"Bantele, Johann Karl",,1749,"Priester,Geistlicher,Pfarrer,Studium"
"Bapfel, Martin",,,"Studium,Priester"
"Baragan, Kaspar Maria",,1689,Priester
"Barbi, Jakob von",,,Priester
"Barbier, Balthasar",1599,,Priester
"Barbisi, Johann",1638,,Priester
"Barduzzi, Johann",,,"Studium,Priester"
"Barfuss, Franz Georg",,,"Studium,Priester"
"Barger, Georg Gregor",1607,,"Priester,Pfarrer,Studium"
"Barma, Peter (1618)",1618,1655,"Priester,Pfarrer,Studium"
Barnabas,,,Priester
"Bart, Georg (Ravensburg)",,,Priester
"Bart, Johann (Ebenweiler)",,,"Studium,Priester"
"Bart, Johann Joseph Paul",1735,,"Studium,Priester"
"Bart, Joseph (1772)",1772,1851,"Priester,Studium"
"Bart, Karl",,,"Studium,Jurist,Priester"
"Bart, Leonhard (Heidenheim)",,,"Priester,Studium,Geistlicher"
