,Geboren,Verstorben,Beruf
"Gansler, Rupert",1660,1703,"Mönch,Studium,Benediktiner"
"Gastel, Gregor","1538 <sup>JL</sup>",1616,"Mönch,Benediktiner"
"Gatterer, Dominik Anselm",1658,1732,"Mönch,Benediktiner,Pfarrer"
"Gebhard (Mönch)",,,Mönch
"Gebhard (Mönch, A32315)",,,Mönch
"Geiger, Paul (1597)",1597,1631,"Priester,Mönch,Benediktiner"
Geiselhard,,,"Benediktiner,Mönch"
"Gelterle, Benno",1737,1803,"Mönch,Benediktiner"
"Gernlein, Johann (Gunzenhausen)",,1587,"Studium,Mönch,Benediktiner"
"Gerung (Benediktiner)",,,"Benediktiner,Mönch"
"Gerung (Mönch)",,,"Mönch,Benediktiner"
"Gerzner, Thomas",,"1468 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gessler, Sixt (Mönch)",,,"Mönch,Schreiber,Benediktiner"
"Gessler, Sixt (Mönch, A14728)",,,Mönch
"Gimmeringen, Friedrich de",,"1379 <sup>JL</sup>","Mönch,Abt"
"Ginter, Clemens",,"1537 <sup>JL</sup>",Mönch
"Glaser, Sixt",,,Mönch
"Gnaz, Johann Lukas Willibald",1699,1725,"Studium,Mönch,Benediktiner"
"Gockel, Joseph Marian Narziss",1725,1794,"Studium,Benediktiner,Mönch"
"Goll, Simon (Augsburg)",,"1548 <sup>JL</sup>","Mönch,Abt"
"Goswin (Benediktiner, D17182)",,,"Benediktiner,Mönch"
"Gottfried (Benediktiner, D16597)",,,"Benediktiner,Mönch"
"Gottlieb, Georg (Mönch)",,1600,"Mönch,Benediktiner,Administrator"
"Grab, Johann (Kooperator)",,,Kooperator
"Graf, Jesaia",,1618,"Mönch,Benediktiner,Studium"
"Grasheu, Ulrich",,"1475 <sup>JL</sup>","Mönch,Benediktiner"
"Greck, Leonhard",,"1533 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Grieser, Johann (Dillingen)",,"1522 <sup>JL</sup>","Mönch,Benediktiner"
"Griesherr, Johann",,"1522 <sup>JL</sup>","Mönch,Benediktiner"
"Griesherr, Martin","1483 <sup>JL</sup>","1483 <sup>JL</sup>",Kellerer
"Grimm, Heinrich (Mönch)",,,"Mönch,Benediktiner"
"Gruber, Nathanael Maurus",1725,1771,"Mönch,Benediktiner,Studium"
"Grundner, Albert Witkerp",1744,1795,"Abt,Benediktiner,Mönch,Studium"
"Guetwillig, Johann Franz Xaver Martin",1688,1762,"Mönch,Benediktiner,Studium"
"Gufer, Johann Leonhard","1576 <sup>JL</sup>",1626,"Mönch,Benediktiner"
"Gunther (Benediktiner)",,,"Benediktiner,Mönch"
"Gutleber, Johann",,,Kämmerer
"Hafner, Anselm",1629,1680,"Mönch,Benediktiner,Geistlicher"
"Hafner, Simpert",,"1551 <sup>JL</sup>","Mönch,Benediktiner,Studium"
"Hageln, Mangold",,"1184 <sup>JL</sup>","Mönch,Abt"
"Hagenau, Heinrich von (Mönch)",,1616,"Mönch,Abt,Benediktiner"
"Haglen, Marquard de (Hageln)",,"1334 <sup>JL</sup>","Mönch,Abt"
"Haglen, Marquard de (Mönch)",,"1334 <sup>JL</sup>","Mönch,Abt,Dominikaner"
"Hamersteter, Hieronymus",,"1474 <sup>JL</sup>","Mönch,Benediktiner"
"Hammel, Georg (Kanzler)",,1608,Kanzler
"Harold, Heinrich",,,"Mönch,Pfarrer,Benediktiner"
"Hartmann (Mönch, A26289)",,,"Mönch,Benediktiner"
"Hartmann (Mönch, A34161)",,,"Mönch,Bischof"
"Hartmann, Johann (Mönch)",,,"Mönch,Benediktiner"
Hartung,,,"Mönch,Benediktiner"
