,Geboren,Verstorben,Beruf
"Auhorn, Gabriel (Schwabniederhofen)",,1758,"Priester,Pfarrer"
"Auhorn, Gabriel Ludwig",1715,1797,"Studium,Pfarrer"
"Auhorn, Johann",,,"Jesuitengymnasium,Pfarrer"
"Auhorn, Johann Michael Auxentius",1718,1742,"Kapuziner,Mönch"
"Auinger, Franz",,,Studium
"Aulbert, Johann Jakob",,,Studium
"Auledus, Thomas",,,Studium
"Aumann, Vitus",1668,1704,"Studium,Priester,Pfarrer"
"Aumüller, Andreas",,,"Studium,Pfarrer"
"Aumüller, Anton Maximilian Romuald Romuald a S.Brunone",1745,1826,"Karmeliter,Mönch,Kapuziner"
"Aumüller, Christoph",,1618,"Pfarrer,Studium"
"Aumüller, Franz (Oberfinning)",,,Priester
"Aumüller, Franz Xaver",1734,,"Geistlicher,Pfarrer,Studium"
"Aumüller, Johann (Schrobenhausen)",,"1505 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Aumüller, Johann (Schrobenhausen, Studium)",,,Studium
"Aumüller, Joseph (1766)",1766,,Geistlicher
"Aumüller, Joseph (Landsberg)",,,Schüler
"Aumüller, Joseph Hartwig",1732,1771,"Studium,Kapuziner,Mönch"
"Aumüller, Michael (Schrobenhausen)",,,Studium
"Aumüller, Nikolaus",,,Studium
"Aumüller, Privatus",1695,1765,"Mönch,Franziskaner"
"Aumüller, Simon",,,"Geistlicher,Studium"
"Aurenhamer, Ferdinand",1762,1826,"Priester,Pfarrer,Studium,Geistlicher"
"Aurenhamer, Johann Joachim Benedikt",,,"Priester,Geistlicher,Schüler,Studium"
"Auringer, Johann Ignaz",,,Schüler
"Ausbeck, Ulrich",,,Studium
"Avancini, Franz Nikolaus (1719)",1719,1778,"Studium,Benediktiner,Mönch"
"Avancini, Franz Nikolaus (Weilheim)",,1778,"Studium,Benediktiner,Mönch"
"Awanger, Matthias Nereus",1702,1754,"Kapuziner,Mönch"
"Bab, Martin Herculan",1742,1814,"Studium,Augustinerchorherr,Kanoniker"
"Babberger, Johann",1616,,Studium
"Babenstuber, Johann (1680)",1680,1705,Studium
"Baberger, Peter",,,Studium
"Babrer, Kaspar",,,Studium
"Bacciochi, Joseph Anton",1721,,Studium
"Bach, Adam Christoph Ferdinand",,,Schüler
"Bach, Albert Magnus Ignaz von",1700,,"Studium,Schüler"
"Bach, Anianus",,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Anton Franz Xaver",,,"Schüler,Studium"
"Bach, Balthasar (Murnau)",,,"Studium,Schüler"
"Bach, Franz Anton (1679)",1679,,Studium
"Bach, Georg (1775)",1775,,"Studium,Kapuziner,Mönch"
"Bach, Ignaz (1801)",1801,,Studium
"Bach, Ignaz (Schongau)",,,Studium
"Bach, Johann (1745)",1745,,Jesuit
"Bach, Johann (Kreilhof)",,,Priester
"Bach, Johann (Rettingen)",,,Studium
"Bach, Johann Adam Ignaz",,,"Priester,Kanoniker,Pfarrer"
"Bach, Johann Adam Patritius",1705,1757,"Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Bach, Johann Georg (1714)",1714,1781,"Studium,Pfarrer"
