,Geboren,Verstorben,Beruf
"Herzog, Willibald",1714,,"Pfarrer,Dominikaner,Mönch"
"Heser, Stephan",,,"Dominikaner,Mönch"
"Hess, Amor",,,"Studium,Dominikaner,Mönch"
"Hester, Friedrich",,,"Dominikaner,Mönch"
"Hetzger, Michael",,,"Studium,Dominikaner,Mönch"
"Heubel, Bernhard",,1752,Dominikaner
"Heustetter, Andreas",,,"Studium,Dominikaner,Mönch"
"Hichling, Georg",,,"Dominikaner,Mönch"
"Hiemeier, Cherubin",,1736,Dominikaner
"Hiemer, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Hieronymus (Dominikaner)",,,"Dominikaner,Mönch"
"Hietmann, Anton",,1684,Dominikaner
"Hildbold, Jakob",,,"Studium,Mönch,Prior,Dominikaner"
"Hillprant, Joachim",,1605,"Dominikaner,Mönch,Studium,Geistlicher"
"Hingshammer, Johann Ignaz",,,"Schüler,Dominikaner,Mönch"
"Hinterhuber, Albert",,,"Dominikaner,Mönch"
"Hochstratanus, Gerhard",,1613,"Dominikaner,Mönch"
"Hock, Jakob (Dominikaner)",,,"Dominikaner,Mönch"
"Hockel, Ulrich",,,"Dominikaner,Mönch"
"Hoffahrt, Jakob (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Hoffmann, Gundisalvus",1674,1756,"Dominikaner,Mönch,Pfarrer"
"Hoffmann, Theodor",,,"Pfarrer,Dominikaner,Mönch"
"Hohenhauser, Dominik",,,"Dominikaner,Mönch"
"Hohenhauser, Ulrich (Dominikaner)",,1654,"Dominikaner,Mönch"
"Hohstetten, Friedrich von (Hohstetten)",,,Dominikaner
"Hoia, Hermann",,,Dominikaner
"Holland, Andreas",,,"Studium,Mönch,Dominikaner"
"Holz, Konrad",,,"Dominikaner,Mönch"
"Holzer, Dominik",,,"Dominikaner,Mönch"
"Holzpister, Christoph",,,"Dominikaner,Mönch"
"Holzwart, Konrad (Dominikaner)",,"1538 <sup>JL</sup>","Dominikaner,Mönch"
"Honeck, Johann",,,"Pfarrer,Dominikaner,Mönch"
"Hortesius, Hermann",,,"Studium,Dominikaner"
"Huber, Bernhard (1727)",1727,,"Dominikaner,Mönch"
"Huber, Dominik (Dominikaner)",,,"Dominikaner,Mönch"
"Huber, Fortunat",,,"Dominikaner,Mönch"
"Huber, Gottfried von Pius",,,"Studium,Priester,Dominikaner,MÖnch"
"Huber, Michael (Landsberg)",,1681,"Dominikaner,Mönch"
"Huetmann, Ferdinand",,1671,"Dominikaner,Mönch"
"Hugo (Studium, E5466)",,,"Studium,Dominikaner,Mönch"
"Hugo, Martin (Dominikaner)",,,"Dominikaner,Mönch,Schreiber"
"Hummler, Georg",,,"Dominikaner,Mönch"
"Hunsheim, Johann",,,"Lektor,Dominikaner"
"Huppaur, Martin",,,"Theologe,Dominikaner"
"Hutz, Peter","1488 <sup>JL</sup>",,"Dominikaner,Mönch,Prediger,Studium"
"Högg, Dominik",,1686,Dominikaner
"Hünrer, Ulrich","1450 <sup>JL</sup>",,"Dominikaner,Mönch,Prior"
"Hürben, Johann von",,,"Studium,Dominikaner,Mönch,Professor"
"Hüttner, Peter",,,"Studium,Dominikaner,Mönch"
"Ickel, Johann",,1696,Dominikaner
