,Geboren,Verstorben,Beruf
"Cervinus, Alexander Ludwig",,,Studium
"Ceschi de Santa Croce, Alois Freiherr von",1766,1845,Studium
"Ceschi, Franz Anton",,,"Studium,Kanoniker"
"Ceschi, Johann Anton Michael Alois",1715,1778,"Studium,Kanoniker"
"Cetto, Karl Bernhard",,,Studium
"Cgabliel, Peter",,,Studium
"Challand, Johann",,,Studium
"Chapponibus, Galeotto Lukas de",,,
"Chemperte, Anton",,,Studium
"Chenda, Anton",,,Studium
"Chiamuzzi, Johann Anton",,,Studium
"Chini, Jakob",,,Studium
"Chionni, Johann",,,"Studium,Jurist"
"Chizalli de Bonfadin, Anton",,,Studium
"Chizalli de Bonfadin, Anton Lorenz",1747,,"Studium,Rentmeister"
"Chizalli de Bonfadin, Franz Stephan von",,1809,"Studium,Geistlicher"
"Chizalli de Bonfadin, Jakob",1767,1836,"Studium,Pfarrer"
"Chizalli, Johann Anton",,,Studium
"Chizalli, Johann Baptist",,,"Priester,Geistlicher,Studium"
"Chladesius, Sebastian",,,Studium
"Chrichiutti, Anton Jakob",,,Studium
"Christani, Karl",1722,1782,Jesuit
"Christmann, Joseph",,,Studium
"Christopholuzzi, Johann Peter",,,Studium
"Chriuz, Lazarus",,,Studium
"Cicuto, Joseph",,,Studium
"Cignard, Johann Baptist",,,Studium
"Cincelli, Johann Baptist (1597)",1597,,"Studium,Priester"
"Ciotti, Sebastian",,,Studium
"Citer, Kaspar",,,Studium
"Cittadino, Johann Baptist",,,Studium
"Cittadino, Lorenz",,,Studium
"Cittadino, Paul",,,Professor
"Citus, Ludwig",,,Studium
"Citus, Nikolaus",,,Studium
"Clary, Johann Leonhard",,,Studium
"Clemencius, Sebastian",,,Studium
"Clemens, Claudius",,,Studium
"Clemens, Johann (Udine)",,,Studium
"Clementschik, Andreas",,,Studium
"Clementschik, Anton",,,Studium
"Clementschik, Johann Baptist",,,Studium
"Clemenzing, Sebastian",,,Studium
"Clericato, Scipio",,,Studium
"Cobavio, Anton",,,Studium
"Cogoi, Anton",,,Studium
"Colegni, Gabriel",,,Studium
"Coll, Johann Baptist",,,"Studium,Priester"
"Coll, Sebastian",,,"Priester,Geistlicher"
"Collin, Martin",,,Studium
"Collinassi, Joseph Anton von",,,Studium
"Colloredo, Fabius Leander",,,Studium
"Colloredo, Johann Hieronymus Graf von",,,Studium
"Colloredo, Pompeius Graf von",,,Studium
"Collosell, Jakob",1712,1775,"Priester,Pfarrer,Geistlicher"
"Collosell, Sebastian",1610,,Priester
"Coltz, Gallus",,,Jurist
"Colussi, Andreas",,,Studium
"Comaita, Johann",1755,,Studium
"Combis, Johann von",,,Studium
"Comello, Franz",,,Studium
"Comello, Leonhard",,,Studium
"Comet, Ignaz",1626,1699,"Jesuit,Studium"
"Comini, Anton",,,Studium
"Comitti, Primo",,,Studium
"Compari, Anton",,,Studium
"Comparino, Cosmas",,,Studium
"Conci, Bonaventura",,1654,"Franziskaner,Mönch"
"Concini, Konrad von",,,Studium
"Confortola, Thomas",,,Studium
Consolati,,,Studium
"Consolati, Karl (1612)",1612,,"Studium,Pfarrer"
"Conte, Valerius",1751,1828,"Studium,Geistlicher"
"Contini, Joseph",,,Studium
"Contis, Dominik von",,,Geistlicher
"Conzut, Lukas",,,Studium
"Conzutti, Lukas",,,Studium
"Coppinus, Johann",,,Studium
"Coraer, Cajetan",,,Studium
"Corarius, Didacus",,1693,"Franziskaner,Mönch"
"Cord, Peter Alois",,,Studium
"Coredo, Johann Baptist",,,Studium
"Corini, Johann",,,Studium
"Coris, Franz",,,Studium
"Corisch, Stephan",,,Studium
"Cornaro, Friedrich Graf von",,,Studium
"Cornax, Matthias","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Mediziner,Professor"
"Cornelius, Andreas",,,Studium
"Cornelius, Karl",,,Studium
"Cornelius, Thomas",,,Studium
"Coronini, Johann Anton",,,Studium
"Corraducci von Nussdorf, Peter Paul von",,,Studium
"Corraducci von Nussdorf, Raphael Elemann von",,,Studium
"Corsinus, Octavius",,,Studium
"Corte, Matthias Dominik",,,Studium
"Corvi, Johann",,,Studium
"Cosmacini, Johann Baptist",,,Studium
"Costa, Christian",1759,1805,"Studium,Geistlicher"
"Costa, Faustino",,,Studium
"Costa, Franz",1641,,Studium
"Costa, Joseph",,,Studium
"Costan, Johann",,,Studium
"Costantini, Nikolaus",,,Geistlicher
"Cozzi, Johann Baptist Herculan",1670,1747,"Studium,Kapuziner,Mönch"
"Cozzi, Peter",,,Studium
"Crassoni, Johann Maria",,,Studium
"Crepaz, Christian",,1749,"Studium,Pfarrer,Priester"
"Crepaz, Dominik",,,Studium
"Crepaz, Johann Baptist",1748,1824,"Studium,Geistlicher"
"Crepaz, Peter",1703,1773,"Priester,Geistlicher,Studium"
"Crissinbeni, Johann",,,Studium
"Crissnigg, Hermann",,,Studium
"Critinus, Peter","1475 <sup>JL</sup>","1507 <sup>JL</sup>","Sekretär,Humanist"
"Crivelli, Aeneas",,,Studium
"Crivelli, Angelus",,,Studium
"Crivelli, Caesar",,,Studium
"Crivelli, Johann Baptist",,,Studium
"Crollalanza, Rochus",,,Studium
"Crotti, Paolo Paul",,"1512 <sup>JL</sup>",Kanoniker
"Crottis, Paul de",,"1512 <sup>JL</sup>","Kanoniker,Pfarrer"
"Crotto, Anton",,,Studium
"Cucavatz, Stephan",,,Studium
"Culturus, Johann Andreas",,,Studium
"Culturus, Peter",,,Studium
"Cumar, Lukas",,,Studium
"Cungius, Vinzenz",,,Studium
"Curio, Aurelius Augustin",,,Studium
"Curta, Johann Baptist (Gressan)",,,Studium
"Curta, Johann Baptist (Gressoney)",,,Studium
"Curta, Johann Jakob",,,Studium
"Curter von Sternfeld, Joseph Franz Anton Maria Vinzenz",,,Studium
"Cuslin, Jakob",,,Studium
"Cusmina, Franz",,,Studium
"Cyllenus, Blasius",,,"Mönch,Studium"
"Daliack, Blasius",,,Studium
"Darius, Johann Primus",,,Studium
"Daun, Joseph von",,,Studium
"Dauser, Thomas",,,Studium
"Dea, Jakob Bernhard von",,,Studium
"Dea, Johann Peter",1625,,Studium
"Dea, Johann Peter von",,,Studium
"Dea, Nikolaus Andreas von",,,Studium
"Decrignis, Cölestin",1749,1835,"Mönch,Franziskaner,Guardian"
"Dedell, Bartholomäus",,,Studium
"Defacis, Joseph",,,Studium
"Deiner, Joseph (Gorízia)",,,Studium
"Deiner, Ägidius",,,Studium
"DelChiaro, Mario",,,Studium
"DelRio, Commedius",,,Studium
"Deldion, Johann",,,Studium
"Delei, Anton",,,Studium
"Deleia, Johann",,,Geistlicher
"DellAntonio, Jakob Cyriakus",1611,1691,"Kapuziner,Mönch"
"Dell´Agosto, Augustin",,,Studium
"Delphin, Franz",,,Studium
"Delphin, Julius Caesar","1500 <sup>JL</sup>","1566 <sup>JL</sup>","Mediziner,Arzt"
"Denzel, Melchior",,,Studium
"Dephinus, Markus Anton",,,Studium
"Despolverinus, Dionysius",1627,,Studium
"Devoti, Johann",,,Studium
"Diaceti, Vinzenz",,,Studium
"Dobosco, Georg",,,Studium
"Doiono, Georg",,,Studium
"Doliac, Nikolaus",,,Studium
"Donadindi, Hieronymus",,,Studium
"Donat, Martin",,,"Studium,Priester"
"Done, Matthias",1631,,Priester
"Donta, Joseph",,,Studium
"Dorbola, Matthias",,,Studium
"Doritschitz, Joseph",,,Studium
"Dormilla, Karl Felix",1658,,Studium
"Dragoni, Maximilian Graf von",,,Studium
"Draperoni, Johann Anton",,,Studium
"Drasde, Lukas",,,Studium
"Dreier, Andreas (Studium)",,,Studium
"Dreier, Johann Konrad",,,Studium
"Dreissiger, Joseph Markus",,,Studium
"Dreschotz, Johann",,,Studium
"Drog, Johann Maria",,,Studium
"Dublarz, Blasius",,,Studium
"Ducati, Johann Baptist",,,Studium
"Dugar, Andreas",,,Studium
"Duloquin, Simon",,,Studium
"Duriani, Franz",,,Studium
"Durigo, Thomas",,,Studium
"Dölping, Valentin",,,Studium
"Ebenkofler, Anton",,,Studium
"Eberle, Balthasar (Otting)",,1589,"Studium,Rat"
"Ecker, Vinzenz (Studium)",,,Studium
"Eiroldo, Caesar Graf von",,,Studium
"Elci, Angelus Maria Marquese d´",1754,1824,"Schriftsteller,Bibliophiler"
"Elephant, Karl Franz",,,Studium
"Ellersack, Valentin",,,Studium
"Engstler, Johann (San Rocco)",,,Studium
"Erbiz, Michael",,,Studium
"Erbiz, Simon",,,Studium
"Erich, Ambrosius August",,,Studium
"Erich, Markus Anton Benedikt",,,Studium
"Erlacher, Karl Franz Xaver",,,Studium
"Ersetig, Valentin",,,Studium
"Ettingen in Hagendorf, Johann Nepomuk Jakob von",1750,,Studium
"Ettlingen, Franz Johann Nepomuk Joseph Graf von",,,Studium
"Faber, Felix Fortunat",1750,1823,"Studium,Pfarrer,Geistlicher"
"Faber, Valerius",1735,1792,"Studium,Geistlicher"
"Fabian von Vinzenza, Fabian",,,"Kapuziner,Mönch,Guardian"
"Fabian, Bernhard",,,Studium
"Fabri, Kaspar (Genua)",,,Studium
"Fabri, Philipp (Bologna)",,,Studium
"Fabriciis, Peteander von",,,Studium
"Fabriciis, Peter",1707,1785,Studium
"Fabricius, Joseph",,,Studium
"Fabricius, Valentin",,,Studium
"Fabris und Freiental, Johann Baptist",,,Studium
"Fabris, Anton von",,,Studium
"Fabris, Franz Lucius von",,,Studium
"Fabris, Johann Baptist von",,,Studium
"Facchinelli, Kaspar Ubald",,,Studium
"Facciardi, Johann Dominik","1555 <sup>JL</sup>",,"Jesuit,Professor"
"Fachineus, Andreas",,1608,"Jurist,Professor"
"Facinus, Daniel",,,Studium
"Fagaroli, Christoph",,,Studium
"Fagorolo, Anton",,,Studium
"Fahilensis, Johann",,,Studium
"Falchetti, Karl Anton",,,Studium
"Falcino, Johann Baptist",1731,1796,Jesuit
"Falgetti, Johann Andreas",,,Studium
"Falsari, Natalis",1756,,"Studium,Mediziner,Chirurg"
"Fana, Johann Baptist",,,Studium
"Fano Benedetto, Mariangelus von",,,Studium
"Fanton, Johann Anton",,,Studium
"Farlan, Michael",,,Studium
"Fasiano, Johann Baptist",,,Studium
"Fassiano, Hieronymus",,,Studium
"Fedele, Johann",,,Studium
"Feicus, Bernhard",,,Studium
"Feracius, Anton",,1631,Geistlicher
"Ferandi, Franz",,,Studium
"Ferer, Vinzenz Graf von",,,Studium
"Fernazza, Christian",,,Studium
"Fernovius, Bernhard",,,Studium
"Ferrandini, Giovanni Battista de",1710,1791,"Musiker,Komponist"
"Ferrari, Gotthard",,,Studium
"Ferrari, Jakob",,,Studium
"Ferrari, Martin (Voltido)",,,Studium
"Ferrariis, Joseph",,,Studium
"Ferrariis, Karl Joseph Dominik Johann Baptist Graf von",,,Studium
"Ferrariis, Paul von",,,Studium
"Ferrariis, Philipp Hieronymus",,,Studium
"Ferrarius, Benedikt",,,Studium
"Ferrarius, Sigismund (1589)",1589,1646,"Studium,Dominikaner,Mönch,Professor,Rektor"
"Ferretti, Hieronymus",,,Studium
"Fideli, Johann Baptist",,,Studium
"Figel, Anton (Gorízia)",,,Studium
"Figel, Sigismund",,,Studium
"Fin, Franz Bonaventura Freiherr von",,,Studium
"Fiori, Simon von",1687,,Geistlicher
"Firenz, Andreas",,,Studium
"Fiscar, Franz",,,Studium
"Fischer, Rudolph Adalbert",,,Studium
"Flautini, Johann Benno",,,Studium
"Fleurioli, Anton",,,Studium
"Florentin von Valvestino, Florentin",,,"Kapuziner,Mönch"
"Florentin, Dominik",,,Studium
"Fodro, Friedrich",,,Studium
"Fogaroli, Anton",1638,,Studium
"Foglia von Vessanhoff, Florian Joseph von",,,Studium
"Foich, Georg",1643,,Studium
"Foliani, Gervasius",,,Studium
"Foliani, Hieronymus",1617,,"Studium,Jesuit"
"Foliani, Jakob von",,,Studium
"Foliani, Julius",,,Studium
"Foliani, Nikolaus",,,Studium
"Foliani, Paul",,,Studium
"Fontana, Donata",,,Studium
"Foppa, Johann Jakob",,,Priester
"Fopulo, Bartholomäus",1641,,Studium
"Foresta, Hieronymus Franz von",,,Studium
"Forianschütz, Simon",,,Studium
"Forli, Anton von",,"1484 <sup>JL</sup>",Kanoniker
"Formasar, Franz",,,Studium
"Fornasar, Anton",,,"Studium,Priester"
"Forni, Paul Franz Reinald Graf von",,,Studium
"Fortner, Johann Nepomuk von",,,Studium
"Fortunat von Verona, Fortunat",,,"Kapuziner,Mönch,Guardian,Provinzial"
"Fortunati, Ludwig",,,Studium
"Fossa, Friedrich",,,Studium
"Fossato, Julius Caesar",,,Studium
"Fracarius, Peter","1566 <sup>JL</sup>",,Jesuit
"Franceschi, Franz von",,,Studium
"Francesco, Karl",,,Studium
"Francolanzia, Michael",,,Studium
"Frangelossi, Johann",1632,,Studium
"Frank, Franz (1666)",1666,1744,Jesuit
"Frank, Johann Baptist (Triest)",,,Studium
"Frank, Joseph Anton",,,Studium
"Frank, Markus (Studium)",,,Studium
"Frankowitz, Johann Franz",,,Studium
"Franz von Bergamo, Franz",,,Priester
"Franz von Castano, Franz",,,"Priester,Kapuziner,Mönch"
"Franz von Conegliano, Franz","1569 <sup>JL</sup>",1623,"Kapuziner,Mönch,Guardian,Provinzial"
"Franzoni, Andreas Dominik von",1744,1825,"Studium,Jurist"
"Franzoni, Anton von",,,"Studium,Jurist"
"Frascada, Karl von",,,Studium
"Freisem, Friedrich",,,Studium
"Frick, Franz Ferdinand A.",,,Studium
"Friedrich, Anton (Gorízia)",,,Studium
"Friedrich, Karl (Bormio)",,,Studium
"Fries, Johann Baptist (Mantua)",,,Studium
"Frigis, Peter von Johann Paul","1580 <sup>JL</sup>",1635,"Kapuziner,Mönch,Guardian"
"Fromentini, Johann Wilhelm",,,Studium
"Fuccola, Balthasar",,,Studium
"Fuch, Hilarius",,,Studium
"Fugarolo, Johann Peter",,,Studium
"Fumagalli, Johann Baptist von",,,Schüler
"Furlan, Martin",,,Studium
"Furlan, Matthias (Gorízia)",,,Studium
"Furlan, Matthias (Gorízia, Studium)",,,Studium
"Furlan, Peter",,,Studium
"Furlani, Andreas",,,Studium
"Furlani, Kaspar",,,Studium
"Furlani, Peter",,,Studium
"Furtenbach, Christoph (1607)",1607,,Studium
"Furtenbach, Christoph (Mailand)",,,Studium
"Furtenbach, Erasmus (Mailand)",,1631,Studium
"Gabbiatti, Jakob Franz Maria von",1744,1796,"Studium,Jurist,Aktuar"
"Gabrielli, Anton",,,Studium
"Galbiato, Anton von","1571 <sup>JL</sup>",1636,"Franziskaner,Mönch,Bischof"
"Galeotti, Andreas",,,Studium
"Gallerani, Anton","1559 <sup>JL</sup>",1624,"Kapuziner,Mönch"
"Gallia, Andreas Joseph",,,Studium
"Gallucci, Joseph",,,Studium
"Gallus, Bartholomäus",,,Studium
"Gallus, Bernhardin Peter",,,Studium
"Gallus, Johann Baptist",,,Studium
"Galuzzi, Augustin",,1647,"Franziskaner,Mönch"
"Gamba, Cyprian",,,Studium
"Gambarossa, Bonifatius",,,"Jurist,Dozent"
"Ganda, Horaz",,,Studium
"Garibaldi, Stephan Franz",,,Studium
"Garzarol, Johann Silvester",,,Studium
"Garzeroll, Franz Pompeius",,,Studium
"Garzonibus, Johann von",,,Studium
"Gatani, Joseph",,,Studium
"Gatti, Christoph",,,Studium
"Gatti, Franz",,,Studium
"Gatti, Hieronymus von",,,Studium
"Gatti, Laelius Nikolaus",,,Studium
"Gaza, Joseph",,,Studium
"Gazzino, Peter","1509 <sup>JL</sup>","1555 <sup>JL</sup>","Studium,Soldat,Militär"
"Gedinis, Peter von",,,"Priester,Pfarrer"
"Geiersberg, Wilhelm",1725,,Jesuit
"Gelmon, Franz",,,Studium
"Gelmon, Matthias",,,Studium
"Genetasi, Vinzenz",,,Studium
"Genoiz, Andreas",,,Studium
"Gensbacher, Bernhard",1723,1794,"Mönch,Zisterzienser"
"Gentile, Scipio","1563 <sup>JL</sup>",1616,"Studium,Professor,Jurist"
"Genuensis, Jakob","1539 <sup>JL</sup>",,Jesuit
"Genuensis, Johann",,,Studium
"Genuensis, Johann Baptist",,,Studium
"Genuini, Gregor",,,Studium
"Georgessa, Lorenz",,,Studium
"Georgessa, Nikolaus",,,Studium
"Georgiis, Johann von",,,Studium
"Georgiis, Matthäus de",,,Jesuitengymnasium
"Georgiis, Sebastian Georg de",,,"Priester,Studium"
"Gerardini, Bernhard",1611,,Studium
"Gerin, Leonhard",,,Studium
"Germondi, Karl",,,Studium
Gero,,,Dompropst
"Gerolini, Matthäus",,,Studium
"Gessi, Johann Paul",,,Studium
"Ghidini, Anton von",,,Studium
"Ghidini, Kaspar",1611,,Geistlicher
"Ghislanzoni, Johann Maria",,,Studium
"Ghislanzoni, Leopold von",,,Studium
"Gianni, Johann Baptist",,,Studium
"Gianninale, Wilhelm",,,Studium
"Gidini, Anton",,,Studium
"Gidini, Jakob von",,,"Studium,Geistlicher"
"Gidini, Kaspar",,,Studium
"Gidini, Ägidius",,,Studium
"Gigli, Franz",,,Studium
"Gilardoni, Anton",,,"Studium,Geistlicher"
"Gilg, Aurelius",,1635,"Hofrat,Studium,Jurist"
"Gilg, Viktorius Vittorio",,1643,Pfleger
"Gillo, Karl",,,Studium
"Gioanelli, Franz",,,Studium
"Gioanelli, Johann Benedikt",,,Studium
"Gioanelli, Karl Vinzenz",,,Studium
"Gioggia, Johann Andreas",1623,,Studium
"Gioggia, Thomas",,,Studium
"Giovanelli, Johann Anton",,,Studium
"Gira, Johann Peter",,,Studium
"Giraldi, Johann",,,Studium
"Girardini, Johann Baptist",,,Studium
"Girardini, Nikolaus",,,Studium
"Giudici, Christoph von",,,Studium
"Giuliani, Franz (Gorízia)",,,Studium
"Giuliani, Franz Xaver",,,Studium
"Giunti, Anton Johann Maria Sigismund",1744,,Studium
"Glauk, Augustin",,,Studium
"Glier, Johann (Livinallongo)",,1719,"Priester,Studium"
"Glier, Valerius von",,,Studium
"Gnabzata, Joseph Anton",,,Studium
"Gnander, Johann",,,Studium
"Gnore, Silvester",,,Studium
"Godeglia, Thomas",,,Studium
"Godelia, Thomas",,,Studium
"Gogetitz, Johann",,,Studium
"Goldschmid, Georg",,,Studium
"Golianitz, Matthias",,,Studium
"Gollenitz, Johann Jakob",,,Studium
"Gollia, Leonhard",,,Studium
"Gonanus, Johann Baptist",,,Studium
"Gonzaga, Alfons Markgraf von",,,Studium
"Gonzaga, Ferdinand Herzog von",,,Studium
"Gonzaga, Franz Markgraf von","1444 <sup>JL</sup>","1483 <sup>JL</sup>","Studium,Bischof,Propst"
"Gonzaga, Johann Alois Maria Graf von",1732,,Studium
"Gonzaga, Karl Borromäus Eugen Joseph Maria Graf von",1730,,Studium
"Gonzaga, Karl Franz Markgraf von",,,Studium
"Gonzaga, Scipio Markgraf von",,,Studium
"Goppolt, Johann Georg (Mailand)",,,Studium
"Gordona, Fidelis",,,Studium
"Gorgolet, Stephan",,,Studium
"Gorizuti, Jakob",,,Studium
"Gorizuti, Johann Baptist",,,Studium
"Gorizuti, Joseph",,,Studium
"Gorizuti, Justus",,,Studium
"Gorobeck, Valentin",,,Studium
"Gorsei, Alexander Alois",,,Studium
"Gorzer, Franz",,,Studium
"Grabler, Anton",,,Studium
"Grad, Lukas",,,Studium
"Granes, Peter Anton",,,"Studium,Priester"
"Grassi, Dominik Anton",,,Studium
"Grassini, Karl Franz",,,Studium
"Grasso, Martin",1701,1781,Jesuit
"Gratia, Leonhard von",,,Studium
"Gratioli, Peter",,,Studium
"Gravis, Julius Markgraf von",,,Studium
"Graziadei, Anton von",,,Studium
"Graziani, Joseph",,,Studium
"Grecus, Bernhard",,,Studium
"Gregolet, Michael",,,Studium
"Greiritsch, Paul",,,Studium
"Grenion, Franz Baptist",,,Studium
"Grephilerdi, Wilhelm",,,Studium
"Gribetz, Simon",,,Studium
"Grimaldi, Hieronymus Graf von",,,Studium
"Grizzi, Jakob",,,Studium
"Grobnick, Johann",,,Studium
"Groly-Casanuova, Emmanuel",,,Studium
"Grones, Thomas",,,Studium
"Grotta, Alexius",,,Studium
"Grotto, Bartholomäus",,,Studium
"Gruber, Anton (San Martino in Badia)",,,Studium
"Gruss, Georg",,,Studium
"Guadaguo, Hieronymus",1712,1786,"Kapuziner,Mönch,Generalminister"
"Gualitza, Hilarius",,,Studium
"Gualitza, Lorenz",,,Studium
"Gualitza, Matthias",,,Studium
"Gualzata, Joseph Anton",1675,,Studium
"Gualzata, Peter Anton Januarius",1672,1697,"Studium,Franziskaner,Mönch"
"Guana, Bernhardin","1559 <sup>JL</sup>",,Jesuit
"Guarienti, Stephan von",,,Studium
"Guarin, Anton",,,Studium
"Guarini, Philipp",,,Studium
"Guarlitis, Friedrich",,"1510 <sup>JL</sup>","Studium,Jurist,Professor"
"Guck, Kaspar",,,Studium
"Guerini, David",,,Studium
"Gugler auf Zeilhofen, Kaspar Ignaz",,,Studium
"Guicciardi, Anton Azor",,,Schüler
"Guicciardi, Ascanius von",,,Studium
"Guicciardi, Azzo",,,Studium
"Guicciardi, Didacus",,,Studium
"Guicciardi, Heinrich",,,Studium
"Guicciardi, Hieronymus",,,Studium
"Guicciardi, Jakob",,,Studium
"Guicciardi, Johann",,,Studium
"Guicciardi, Karl Franz von",,,Studium
"Guicciardi, Stanislaus Azzo von",,,Studium
"Guicciardini, Angelus",,,Studium
"Guidobono und Cavalcino, Johann Baptist",,1603,"Rat,Pfleger"
"Guidobono, Wilhelm Freiherr von",,,Studium
"Guidonis, Johann Franz",,,Studium
"Guidotti, Hannibal von",,,Studium
"Gurini, Martin",,,Studium
"Gurinius, Christoph",,,Studium
"Gurnig, Peter",,,Studium
"Gurtaz, Jakob",,,Studium
"Gusetti, Daniel",1771,1839,Geistlicher
"Gusetti, Johann Franz Rudolph",,,Studium
"Gusetti, Lorenz",,,Studium
"Guss, Johann (Gorízia)",,,Studium
"Güntherrode de Sanca Cruce, Joseph Johann Ignaz Augustin Thomas Freiherr von",,,Studium
"Haas, Franz Tobias",,,Studium
"Hager, Joseph von",,,Studium
"Hahn, Gervasius",,,Studium
"Haller, Anton (Friaul)",,,Studium
