,Geboren,Verstorben,Beruf
"Andermatt, Johann Sebastian",1740,,"Studium,Geistlicher"
"Andermatt, Joseph",1675,1704,Jesuit
"Andermatt, Joseph Leontius",,,Studium
"Andermatt, Karl Joseph",1711,,Geistlicher
"Andermatt, Matthäus Celerin",1618,1667,"Kapuziner,Mönch,Studium"
"Andermatt, Paul",1609,,Studium
"Andermatt, Peter",1605,1675,"Studium,Priester,Pfarrer"
"Andermatten, Heinrich",1677,1731,Jesuit
"Andermatten, Rudolph",,,Studium
"Anderwert, Georg Joseph",1767,1841,"Studium,Amtmann,Jurist,Politiker"
"Andlau, Friedrich Heinrich von",1773,1793,"Studium,Kanoniker"
"Andlau, Johann Baptist Christoph von",1715,1788,"Deutschordensritter,Komtur"
"Andlau, Johann Baptist Georg von",,,Schüler
"Andlau, Nikolaus von",,,Studium
"Andlau, Philipp Alexius von",,,Schüler
"Andre, Johann Georg",,,Studium
"Andre, Ludwig Karl",,,Studium
"Andreae, Johann (Bühl)",,,"Studium,Johanniter"
"Andreas von Solothurn, Andreas",,,"Mönch,Kapuziner,Guardian"
"Andreas, Hallenbarter",,,Studium
"Andreas, Jakob (Genf)",,"1581 <sup>JL</sup>","Studium,Geistlicher"
"Andreas, Stephan",,,Studium
"Andreck, Jodocus",,,Studium
"Andres, Peter",,,"Studium,Geistlicher"
"Andrien, Johann Baptist",,,Studium
"Andrius, Anton",1633,,"Studium,Priester,Pfarrer"
"Androy, Julius Alois Ludwig",1664,,"Priester,Studium,Pfarrer"
"Angehrn, Benedikt",,1818,Pfarrer
"Angehrn, Benedikt Maria",1720,1787,"Mönch,Benediktiner,Abt,Studium"
"Angelloch, Franz von",,,Studium
"Angelloch, Johann Bernhard",1587,1646,"Studium,Kanoniker"
"Angeloch von Leuggern, Georg von",,1625,Studium
"Angelus von Baden, Angelus",,,"Mönch,Kapuziner"
"Angelus, Gregor",,,"Studium,Geistlicher,Pfarrer"
"Angern, Johann Baptist von",1760,1832,"Studium,Vogt,Präsident"
"Angerwert, Joseph Karl",1731,,Geistlicher
"Anglicher, Lorenz",,,"Studium,Priester"
"Angst, Heinrich (Regensberg)",,,Studium
"Anhorn, Bartholomäus",1684,1744,"Studium,Mediziner,Arzt"
"Anima, Peter",,,Studium
"Aniorantius, Johann",,,Studium
"Annehin, Friedrich",,,Studium
"Anrich, Jakob",,,Pfarrer
"Anselm, Georg (Bischofszell)",,,"Notar,Studium,Pfarrer"
"Anselm, Hieronymus",,,"Studium,Geistlicher"
"Anselmi, Vitus (Bischofszell)",,,"Studium,Kanoniker"
"Anstetter, Ulrich",,,Studium
"Anton (Genf)",,,Studium
"Anton Maria von Luzern, Anton Maria",,,"Mönch,Kapuziner"
"Anton von Nidwalden, Anton",,,"Kapuziner,Mönch"
