,Geboren,Verstorben,Beruf
"Kolb, Erhard (Geistlicher)",,,"Geistlicher,Kanoniker,Studium"
"Koll, Johann (Otting)",,,Geistlicher
"Kolowrat, Johann Georg Freiherr von",,,"Studium,Edelknabe,Kanoniker"
"Konhofer, Konrad",,"1452 <sup>JL</sup>","Jurist,Theologe,Kanoniker,Propst,Pfarrer,Studium"
"Konrad (Studium, E11862)",,,"Studium,Augustinereremit,Mönch"
"Kraft, Ambrosius (Regensburg)",,"1535 <sup>JL</sup>","Studium,Kanoniker"
"Kraft, Peter (Blaubeuren, Studium)",,"1530 <sup>JL</sup>","Studium,Weihbischof,Jurist"
"Kraft, Peter (Landshut)",,,"Studium,Kanoniker"
"Kranner, Johann",,,Geistlicher
"Kranz, Konrad",,"1484 <sup>JL</sup>",Kanoniker
"Kranöst, Andreas (1614)",1614,1677,"Studium,Ratsherr,Bürgermeister,Kämmerer"
"Kreher, Johann (1560)","1560 <sup>JL</sup>",1621,Geistlicher
"Kressel, Johann (Vilseck, Pfarrer)",,,"Pfarrer,Kanoniker,Studium"
"Kreuzer, Sigismund",,"1507 <sup>JL</sup>","Geistlicher,Kanoniker,Studium"
"Krieger, Georg Magnus",1660,1719,"Studium,Kapuziner,Mönch,Guardian"
"Kriener, Markus Hippolyth",1602,1662,"Kapuziner,Mönch,Guardian"
"Kromer, Matthäus (Assessor)",,,"Assessor,Jurist"
"Kronberger, Heinrich",,,"Kanoniker,Studium"
"Krönhart, Matthäus","1561 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Kunz, Wolfhard",,,"Studium,Kanoniker"
"Königsberger, Georg (Kanoniker)",,,Kanoniker
"Königsfeld in Zaitzkofen, Christian",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Johann Christian Adam Joseph Anton Maria",1680,1766,"Studium,Kanoniker"
"Königsfeld zu Buchersried, Wolfgang Theodor Dietrich von",,,"Studium,Kanoniker"
"Königsfeld, Johann Georg Joseph Anton Maria Graf von",1679,1750,"Studium,Rat,Kämmerer,Gesandter,Vizekanzler"
"Kühner, Friedrich",,,"Pfarrer,Geistlicher"
"Kühner, Johann (Geistlicher)",,,Geistlicher
"Kümmerle, Sigismund (München)",,,"Jurist,Studium,Rat"
"Kümmerle, Sigismund (München, Studium)",,,"Studium,Jurist,Rat"
"Künigl zu Ehrenburg und Warth, Franz Xaver Alois Freiherr von",1758,1801,"Studium,Kanoniker"
"Labrique, Marquard Primus von",,,"Schüler,Studium"
"Lachner, Hieronymus (Regensburg)",,,"Studium,Kanoniker"
"Lacker, Melchior",,,Geistlicher
"Lamberg von Orteneck, Karl","1571 <sup>JL</sup>",1612,"Studium,Kanoniker,Erzbischof"
"Lamberg, Anton Joseph von",,,"Studium,Kanoniker"
"Lammingen, Wolfgang Friedrich Wilhelm Freiherr von",1629,1675,Kanoniker
"Lampel, Oswald Smaragd",1699,1743,"Kapuziner,Mönch,Guardian,Studium"
"Landfringer, Ignaz",1606,,Schüler
"Lang, Paul (Mönch)",,,"Mönch,Minorit,Studium"
"Langenmantel, Wolfgang Heinrich (Ingolstadt)",,,"Studium,Kanoniker"
"Langwerth von Simmern, Gottfried Johann Weiprecht",1669,1741,"Studium,Kanoniker,Weihbischof"
"Lanser, Bartholomäus Remigius",1587,1647,"Kapuziner,Mönch,Guardian,Studium"
"Lapicida, Wolfgang (Pfarrer)",,,Pfarrer
"Lasso, Wilhelm von",1589,1638,"Studium,Mautner,Richter,Rechnungskommissär"
"Laubinger, Johann (Schwabach)",,1675,"Studium,Pfarrer"
"Lauser, Sigismund",,"1534 <sup>JL</sup>","Studium,Chorvikar,Geistlicher"
"Lauter, Sebastian (1609)",1609,,"Studium,Geistlicher,Schüler"
"Laymann, Kaspar (Geistlicher)",,,Geistlicher
"Lei, Lorenz",,,"Studium,Lehrer,Pfarrer"
