,Geboren,Verstorben,Beruf
"Canalis, Michael",,,Studium
"Canard, Johann",,,Studium
"Canisianus, Claudius",,,Studium
"Canon von Rupe, Claudius Ferdinand Freiherr von",,,Studium
"Canon von Rupe, Karl Freiherr von",,,Studium
"Canori, Freiherr von",,,Studium
"Canterel, Adrian",,,Studium
"Canterel, Peter",,,Studium
"Cantiuncula, Hilarius",,,Studium
"Cantrifusoris, Anfreas",,,Studium
"Cantrifusoris, Jakob",,,Studium
"Cantrifusoris, Johann (Hagenau)",,,Studium
"Cantrifusoris, Michael",,,Studium
"Capa, Johann",,,Studium
"Capella, Nikolaus von",,,Studium
"Capito, Daniel",,,"Prokurator,Assessor,Studium,Jurist"
"Capito, David",,,"Prokurator,Studium"
"Capito, Johann Friedrich",,,Studium
"Caragus, Donadeus",,,Studium
"Caragus, Johann",,,Studium
"Cardelan, Johann von",,,Studium
"Careti, Johann",,,Studium
"Cariot, Wilhelm",,"1572 <sup>JL</sup>",Sekretär
"Carius, Johann Jakob",1628,,Studium
"Carlet, Peter Edmund",1729,1800,"Jesuit,Priester,Geistlicher"
"Carlier, Wilhelm",,,Studium
"Carlin, Christoph",,,Studium
"Carlotus, Peter",1594,,"Jesuit,Studium"
"Carnarius, Anton",,,Studium
"Carnificis, Blasius",,,Studium
"Carnificis, Johann (Andlau)",,,Studium
"Carnificis, Johann (Obernai)",,,Studium
"Carnificis, Johann (Strassburg)",,,Studium
"Carnificis, Johann (Strassburg, Studium)",,,Studium
"Carnificis, Johann Berthold",,,Studium
"Carnificis, Lorenz (Ingwiller)",,,Studium
"Carnificis, Nikolaus (Brumath)",,,Studium
"Carnificis, Rudolph (Ingwiller)",,,Studium
"Carnificis, Stephan (Molsheim)",,,Studium
"Carnificis, Stephan (Sarrebourg)",,,Studium
"Carnificis, Theobald",,,Studium
"Carnificis, Ulrich (Strassburg)",,,Studium
"Caroli, Peter (Rosay)",,,"Studium,Pfarrer"
"Carpentarii, Heinrich (St.Hippolyte)",,,Studium
"Carpentarii, Jakob (St.Hippolyte)",,,"Studium,Professor,Rektor,Pfarrer"
"Carpentarii, Johann (Rouffach)",,,Studium
"Carpentarii, Johann (St.Hippolyte)",,,Studium
"Carpentarii, Peter (Strassburg)",,,Studium
"Carrey, Hektor",,,"Studium,Rat,Vizekanzler"
"Carrey, Johann Georg",,,Studium
