,Geboren,Verstorben,Beruf
"Camenisch, Dominik",,,Pfarrer
"Camenisch, Johann",,,Pfarrer
"Camenisch, Matthias",,1728,Pfarrer
"Camenisch, Zeno Fidelis",,,"Studium,Geistlicher,Pfarrer"
"Camera, Franz Vizegraf von",,,Studium
"Camera, Hildebrand von",,,"Studium,Kanoniker"
"Cameracensis, Michael","1542 <sup>JL</sup>",,Jesuit
"Cameracher, Magnus",,,Pfarrer
"Camerarius, Anna",,,
"Camerarius, Balthasar",,,Studium
"Camerarius, Christoph",,,Studium
"Camerarius, David",,,Studium
"Camerarius, Ferdinand (Mönch)",,1594,"Mönch,Franziskaner"
"Camerarius, Ferdinand (München)",,,Studium
"Camerarius, Friedrich Dietrich von",,,Studium
"Camerarius, Georg",,,Studium
"Camerarius, Georg Friedrich",,,Studium
"Camerarius, Hieronymus",,,Studium
"Camerarius, Isaak (1532)","1532 <sup>JL</sup>",,Studium
"Camerarius, Isaak (Neumarkt)",,,Studium
"Camerarius, Jakob",,,"Studium,Mediziner,Arzt"
"Camerarius, Joachim (1500)","1500 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Professor"
"Camerarius, Joachim (1603)",1603,1687,Studium
"Camerarius, Johann (1566)","1566 <sup>JL</sup>",1642,"Studium,Mediziner,Arzt"
"Camerarius, Johann (Kapfenburg)",,,Studium
"Camerarius, Johann (Kemnath)",,,"Studium,Geistlicher"
"Camerarius, Johann (Nürnberg)",,,Studium
"Camerarius, Johann (Worms)",,,Studium
"Camerarius, Johann Christoph (Neuburg)",,,Studium
"Camerarius, Johann David",1593,,"Studium,Mediziner,Arzt"
"Camerarius, Johann Konrad",,,Studium
"Camerarius, Johann Ludwig",1589,,Studium
"Camerarius, Johann Philipp",,,Studium
"Camerarius, Konrad (Augsburg)",,"1354 <sup>JL</sup>","Studium,Geistlicher"
"Camerarius, Konrad (Geistlicher)",,"1437 <sup>JL</sup>",Geistlicher
"Camerarius, Leonhard",,1593,"Geistlicher,Studium"
"Camerarius, Ludwig (Leipzig)",,"1582 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Camerarius, Ludwig (Nürnberg)",,,Studium
"Camerarius, Ludwig (Waltershof)",,,Studium
"Camerarius, Markus Philipp",,,Studium
"Camerarius, Paul",,,Studium
"Camerarius, Philipp (1537)","1537 <sup>JL</sup>",1624,"Studium,Jurist"
"Camerarius, Rudolph Jakob",,,
"Camerarius, Vitus",,,Studium
"Camerarius, Wilhelm",,,"Jesuit,Studium"
"Camerarius, Wolfgang Eberhard",,,Studium
"Camerarius, Wolfgang Friedrich",,,Studium
"Camerarius, Wolfgang Hartmann von",,,Studium
"Camerarius, Wolfgang Johann",,,Studium
"Cameringo, Julian",1610,,"Franziskaner,Mönch"
"Camerlocher, Johann Georg",,,Studium
"Camerloher, Christoph Balthasar",,,Studium
"Camesino, Dominik von",1651,,"Studium,Priester"
"Camet, Anton",1745,1770,"Zisterzienser,Mönch"
"Cami, Sixt",,,Studium
"Camilli, Johann Baptist",,,Studium
"Camin, Gregor",,,Studium
"Caminacus, Johann",,,Studium
"Caminada, Donat",,1753,Pfarrer
"Caminada, Johann",,,"Pfarrer,Kanoniker,Domvikar"
"Caminada, Johann Baptist",1751,1826,"Pfarrer,Geistlicher"
"Caminades, Joseph",,,Studium
"Caminelli, Jakob",,,Priester
"Caminicken, Johann Christoph",,,Studium
"Camiter, Sigismund",,,Studium
"Cammarata, Thomas von",,,Studium
"Camminga, Sibrand Seibrand",,,Studium
"Camonista, Reinhard",,,Studium
"Camonte, Franz",,,Studium
"Camonte, Thomas Melchior",,,Studium
"Camp, Abraham",,1692,Jesuit
"Camp, Jordan",,1698,Jesuit
"Camp, Matthias",,1717,Jesuit
"Camp, Peter Christian",,,Studium
"Campagna, Franz",,,Studium
"Campagnola, Alexander",,,Studium
"Campana, Georg",,,Studium
"Campanarii, Erhard",,,Studium
"Campanarius, Lambert",,,Studium
"Campanatoris, Christoph",,,Studium
"Campanatoris, Johann (Beilstein)",,,Studium
"Campanatoris, Johann (Bruneck)",,,Studium
"Campanatoris, Johann Konrad",,,Studium
"Campanatoris, Joseph",,,Studium
"Campanella, Franz Bernhard",,,Studium
"Campanella, Jakob",,,Studium
"Campanella, Jakob Anton",,,Studium
"Campanella, Stephan",,,Priester
"Campanus, Ambrosius",,,Notar
"Campanus, Georg (Heidelberg)",,,Studium
"Campanus, Georg (Studium)",,,Studium
"Campanus, Johann (Heidelberg)",,,Studium
"Campanus, Johann (Schwäbisch Hall)",,,Studium
"Campanus, Matthäus",,,"Studium,Geistlicher"
"Campanus, Viktorin",1764,1820,"Mönch,Franziskaner"
"Campatius, Johann",,,Studium
"Campeis, Johann Baptist",,,Studium
"Campensis, Dominik",,,Studium
"Campensis, Hieronymus",,1658,"Mönch,Franziskaner"
"Camphausen, Matthias",,1703,Jesuit
Campi,,,Studium
"Campi de Campodenno, Anton Joseph",,,Studium
"Campi de Campodenno, Christoph Bartholomäus",,,Studium
"Campi de Campodenno, Johann Anton",,,Priester
"Campi de Campodenno, Peter Christoph Franz",,1763,"Studium,Pfarrer"
"Campi de Monte Sancto, Franz Anton von",1737,,"Studium,Geistlicher"
"Campi de Monte Sancto, Franz Nikolaus",,,Priester
"Campi de Monte Sancto, Johann Anton (Bozen)",,,Studium
"Campi de Monte Sancto, Johann Anton (Nals)",,,Studium
"Campi de Monte Sancto, Johann Baptist",,,Studium
"Campi de Monte Sancto, Joseph Ferdinand Karl",,,"Studium,Geistlicher"
"Campi de Monte Sancto, Peter Franz Andreas",,,Studium
"Campi de Monte Sancto, Peter Karl Anton",,1757,"Studium,Pfarrer"
"Campi, Albert",,,Priester
"Campi, Andreas",,,Studium
"Campi, Anton",,,Studium
"Campi, Anton Simon Ludwig",,,Studium
"Campi, Anton von",,,Studium
"Campi, Augustin",,,Studium
"Campi, Bartholomäus",1630,,Studium
"Campi, Bonaventura (Studium)",,,Studium
"Campi, Bonaventura (Trient)",,,Studium
"Campi, Christoph (Ton)",,1712,"Studium,Pfarrer,Professor"
"Campi, Christoph (Trient)",,,Studium
"Campi, Christoph (Trient, Studium)",,,Studium
"Campi, Christoph Aldiger Aldigetti",,,Studium
"Campi, Christoph Anton Simon",,,Studium
"Campi, Christoph Clemens (Cles)",,,Studium
"Campi, Christoph Clemens (Nonsberg)",,,Studium
"Campi, Christoph Ferdinand von Nazarius",1661,1725,"Kapuziner,Mönch"
"Campi, Evangelist",,,Studium
"Campi, Franz (Trient)",,,Studium
"Campi, Franz Anastasius",,,Studium
"Campi, Franz Anton Alfons",1707,1769,"Benediktiner,Mönch,Studium"
"Campi, Franz Christoph",,,Studium
"Campi, Franz Nikolaus",,,Studium
"Campi, Georg",,,Geistlicher
"Campi, Jakob Anton",,,Studium
"Campi, Johann Baptist",,,Studium
"Campi, Johann Baptist von",,,Studium
"Campi, Johann Nepomuk",,,Studium
"Campi, Joseph",,,Studium
"Campi, Joseph Georg Ludwig",1710,1785,"Studium,Benediktiner,Mönch"
"Campi, Julius",,,Studium
"Campi, Karl Joseph",,,Studium
"Campi, Karl Romuald",,,Studium
"Campi, Lorenz Florian",,,Studium
"Campi, Simon (1628)",1628,,Studium
"Campi, Simon (Trient)",,,Studium
"Campidona, Johann de",,,Mönch
"Campidona, Rudolph de",,,Studium
"Campidona, Simon de",,,Mönch
"Campiller, Franz",,,"Studium,Priester"
"Campis, Nikolaus de",,,Studium
"Campius, Peter Christian",,,Studium
"Campo Perez, Franz",,,Studium
"Campo, Andreas (1614)",1614,,Studium
"Campo, Andreas (Trient)",,,"Studium,Jurist"
"Campo, Christoph Scipio",,,Studium
"Campo, Dominik von",,,"Pfarrer,Dominikaner,Mönch"
"Campo, Franz",,,Studium
"Campo, Gisbert de",,,Schreiber
"Campo, Jakob Anton",,,Studium
"Campo, Johann",,1634,"Franziskaner,Mönch"
"Campo, Johann Baptist",1615,,Studium
"Campo, Johann Franz Joseph von",,,Studium
"Campo, Maximilian Joseph Cajetan del",1662,,Studium
"Campo, Moritz",,,Studium
"Campo, Stanislaus a",,,Jesuitengymnasium
"Campo, Vinzenz Maria",,,Geistlicher
"Campsoris, Franz",,,Pfarrer
"Campsoris, Heinrich",,,Studium
"Camuf, Michael",,,Studium
"Camus, Adam",,,Studium
"Camuzzi, Franz",,,"Pfarrer,Johanniter"
"Camuzzi, Franz Ferdinand Sebastian",1744,,"Studium,Kanoniker"
"Camuzzi, Franz Joseph",,1753,"Studium,Amtmann,Syndikus,Jurist"
"Camuzzi, Franz Joseph Ignaz",1737,,"Studium,Geistlicher"
"Camuzzi, Johann Andreas","1512 <sup>JL</sup>",1587,"Studium,Arzt"
"Camuzzi, Johann Baptist",,,Studium
"Camuzzi, Joseph",1766,,"Studium,Sekretür"
"Camuzzi, Karl Ferdinand",,1735,"Studium,Geistlicher,Sprachmeister"
"Camuzzi, Kasimir Franz",1728,,"Studium,Einnehmer"
"Camuzzi, Kasimir Johann Baptist",1764,,Studium
"Canaci, Franz Anton",,,Studium
"Canaci, Peter",,,Studium
"Canal, Franz von",,,Studium
"Canali, Johann Baptist",,,Priester
"Canalibus, Johann",,,Studium
"Canalis, Michael",,,Studium
"Canard, Johann",,,Studium
"Canaris, Georg Joseph Ignaz",,,"Studium,Kanoniker"
"Canaris, Peter",,,Studium
"Canarius, Johann Albert",,,"Rat,Rentmeister"
"Cancellarii, Johann",,,Studium
"Cancellio, Georg",,,"Augustinerchorherr,Kanoniker"
"Cancer, Franz",,1604,"Benediktiner,Mönch,Studium"
"Cancer, Georg",,,Buchdrucker
"Cancer, Johann",,,Studium
"Cancer, Jordan",,,Kanoniker
"Cancerino, Heinrich",,,Studium
"Cancini, Joseph Anton",,,Studium
"Cancis, Lukas von",,,Studium
"Cancris, Franz",,,Studium
"Cancris, Johann",,,Mediziner
"Candavus, Christoph",,,Studium
"Candelator, Peter",,,Studium
"Candelificis, Peter (Bretten)",,,Studium
"Candelificis, Peter (Konstanz)",,,Studium
"Candichius, Johann Andreas",,,Studium
"Candidarii, Ludwig",,,"Studium,Kanoniker"
"Candido, Peter Anton",,,Studium
"Candidus von Mailand, Candidus",,,"Priester,Kapuziner,Mönch"
"Candidus von Ravensburg, Candidus",,1729,"Kapuziner,Mönch"
"Candidus, David",,,Studium
"Candidus, Georg","1535 <sup>JL</sup>","1581 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Candidus, Gerhard Daniel",,,Studium
"Candidus, Johann",,,Studium
"Candidus, Johann Wilhelm",,,Studium
"Candidus, Konrad",,,Studium
"Candioli, Jakob Anton Alois",,,Studium
"Candioli, Johann Baptist",,,Studium
"Candoni, Narziss",,,Studium
"Candrian, Florin (Obervaz)",,1725,"Studium,Geistlicher,Pfarrer"
"Candrian, Florin (Obervaz, Studium)",,1725,"Studium,Geistlicher,Pfarrer"
"Candrian, Johann von",,1760,"Studium,Pfarrer"
"Canella de Vigani, Benedikt",,,Studium
"Canella de Vigani, Benignus",,,"Studium,Arzt,Mediziner"
"Canella, Karl",,,Studium
"Canestrini, Anton",1743,1807,"Studium,Arzt,Mediziner"
"Canestrini, Wilhelm",,,"Studium,Geistlicher"
"Caneta, Johann Karl",,,Studium
"Canevali, Franz Anton",,,Studium
"Canevali, Johann Anton",,"1571 <sup>JL</sup>",Studium
"Canevali, Ludwig",,,Studium
"Canif, Johann",,,"Minorit,Franziskaner,Mönch"
"Canisianus, Claudius",,,Studium
"Canisius, Aegidius Antonin von Aegidius von Viterbo","1469 <sup>JL</sup>","1532 <sup>JL</sup>","Augustinereremit,Mönch,Ordensgeneral,Kardinal"
"Canisius, Dietrich Theodor","1532 <sup>JL</sup>",1606,"Jesuit,Rektor"
"Canisius, Heinrich","1548 <sup>JL</sup>",1610,"Professor,Jurist"
"Canisius, Jakob (1584)",1584,1647,Jesuit
"Canisius, Jakob (Nijmegen)",,,Studium
"Canisius, Otto",,,Studium
"Canisius, Peter","1521 <sup>JL</sup>",1597,Jesuit
"Cannabich, Joseph Michael",,,Studium
"Cannabich, Karl Sebastian",,,Studium
"Cannovino, Jakob",,,
"Cannstadt, Jakob",,,Studium
"Cannstatt, Heinrich von (Cannstatt)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Cannstatt, Heinrich von (Pfarrer)",,,Pfarrer
