,Verstorben,Beruf
"Adam, Franz Xaver Eucharius",1830,"Studium,Schüler,Kanoniker"
"Albini, Franz Joseph Ritter von",1816,"Studium,Assessor,Minister"
"Allmann, Johann Sebastian",,Studium
"Allmeier, Gerlach",1812,"Prämonstratenser,Mönch,Pfarrer"
"Altmann, Ferreolus",1808,"Franziskaner,Mönch,Studium"
"Anreiter von Ziernfeld, Johann Baptist Gottfried",1796,"Studium,Geistlicher"
"App, Christian Ulrich",,Studium
"Arnold, Matthäus (1748)",,Studium
"Asam, Nonnosus Anton",,"Kapuziner,Mönch"
"Asbacher, Joseph Johann",,Studium
"Aschenbrenner, Johann Michael Cyprian",,"Kapuziner,Mönch,Guardian"
"Auracher, Wolfgang",1808,"Benediktiner,Mönch,Studium"
"Bachmeier, Anton (1748)",,Studium
"Bachteler, Maximus",1815,Augustinereremit
"Bader, Martin (1748)",,"Studium,Pfarrer"
"Baier von Buchholz, Joseph Anton Franz Xaver",1806,"Studium,Jurist,General,Militär,Soldat"
"Bals, Johann Peter",,Studium
"Bamberger, Innozenz",,"Pfarrer,Prämonstratenser,Mönch"
"Bannhart, Joseph Meinrad",1833,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Bauer, Johann Friedrich (1748)",1831,"Studium,Pfarrer,Domvikar"
"Bauer, Joseph (1748)",1795,"Studium,Priester,Geistlicher"
"Baumeister, Franz Anton (1748)",,"Studium,Geistlicher,Pfarrer"
"Baumgartner, Anton Joseph",,Studium
"Baumgartner, Franz Paul",,Studium
"Baumgartner, Joseph Ulrich",1831,"Studium,Geistlicher"
"Baumhackel, Franz",,"Studium,Priester"
"Bautenbacher, Franz von Paula",1820,"Geistlicher,Studium,Pfarrer"
"Becherer, Franz Joseph",,Studium
"Beckert, Anton Jucundin",1802,"Franziskaner,Mönch,Studium"
"Beer, Friedrich Christian Edler von",,Studium
"Benigni, Felix von",,Studium
"Berchtold, Johann Jakob (1748)",,Studium
"Berchtold, Johann Martin (1748)",,"Studium,Geistlicher,Pfarrer"
"Bergelmeier, Michael",,Studium
"Berger, Peter Anianus",1803,"Kapuziner,Mönch"
"Bergner, Johann Georg Emmanuel (1748)",,"Notar,Advokat"
"Bernini, Stephan von",,"Studium,Edelknabe"
"Betz, Johann Georg (1748)",,"Pfarrer,Studium"
"Betz, Nikolaus (1748)",,Studium
"Betzer, Johann Georg von",1832,"Studium,Richter"
"Betzet, Quartillus Matthäus",1801,"Prämonstratenser,Mönch,Geistlicher"
"Binz, Johann Georg",,"Studium,Mediziner,Arzt"
"Birkner, Joseph",1783,"Studium,Chirurg"
"Birkstock, Sebastian Anton",,Studium
"Blass, Jakob Leo",1797,"Kapuziner,Mönch"
"Bleibimhaus, Marquard Leopold Firmus",1797,"Schüler,Zisterzienser,Mönch"
"Boll, Johann Andreas",,"Studium,Geistlicher"
"Bossi, Lucius Anton Ignaz",1798,"Schüler,Studium,Geistlicher,Pfarrer"
"Branstetter, Ignaz",1787,"Studium,Geistlicher"
"Bratsch, Franz Xaver Anton",,"Studium,Priester,Geistlicher,Pfarrer"
