,Geboren,Verstorben,Beruf
"Beck, Dominik (Benediktiner)",,1718,"Benediktiner,Mönch"
"Beck, Edmund",1657,1727,"Mönch,Benediktiner"
"Beck, Gebhard",1692,1748,"Benediktiner,Mönch"
"Beck, Georg (1576)","1576 <sup>JL</sup>",1619,"Mönch,Prior,Benediktiner,Studium"
"Beck, Georg (1655)",1655,1721,"Benediktiner,Mönch"
"Beck, Hubald",1743,1800,"Mönch,Benediktiner"
"Beck, Ildephons",1724,1778,"Benediktiner,Mönch"
"Beck, Johann (1564)","1564 <sup>JL</sup>",1598,"Benediktiner,Mönch"
"Beck, Joseph (Benediktiner)",,,"Benediktiner,Mönch"
"Beck, Joseph Bernhard",1703,1765,"Mönch,Abt,Benediktiner,Pfarrer"
"Beck, Magnus",1636,1693,"Benediktiner,Mönch"
"Beck, Matthäus (Benediktiner)",,,"Benediktiner,Mönch"
"Beck, Maximilian Ignaz Corbinian",1708,1744,"Studium,Benediktiner,Mönch"
"Beckeler, Bruno",1722,1795,"Mönch,Benediktiner"
"Becken, Placidus",,1752,"Benediktiner,Mönch"
"Beckensteiner, Bruno Michael Maurus Moritz",1710,1767,"Studium,Benediktiner,Mönch"
"Becker, Joseph Emmeran",1665,1701,"Studium,Benediktiner,Mönch"
"Beckhard, Werner",1594,1639,"Studium,Benediktiner,Mönch"
"Beckle, Ambrosius",,1624,"Mönch,Benediktiner"
"Beckle, Christian",,,"Benediktiner,Pfarrer,Mönch"
"Beckler, Johann Georg Stephan",1778,1851,"Schüler,Benediktiner,Mönch,Pfarrer"
"Beer, Anton Placidus",1726,1777,"Benediktiner,Mönch"
"Beer, Gregor",1694,1770,"Benediktiner,Mönch"
"Beer, Heinrich (1691)",1691,1751,"Benediktiner,Mönch"
"Beer, Johann Chrysostomus Tassilo",1724,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Beer, Martin (Mönch)",,"1570 <sup>JL</sup>","Mönch,Benediktiner"
"Beer, Willibald",1673,1750,"Benediktiner,Mönch,Professor"
"Begehr, Johann Baptist (1698)",1698,1753,"Studium,Benediktiner,Mönch,Pfarrer"
"Begehr, Johann Baptist Ignaz",1703,1740,"Studium,Benediktiner,Mönch"
"Begehr, Willibald",1696,1731,"Mönch,Prior,Benediktiner"
"Begner, Anton",,,"Benediktiner,Mönch"
"Behaim, Georg (Mönch)",,"1471 <sup>JL</sup>","Mönch,Benediktiner"
"Behaim, Hildebrand",,1591,"Benediktiner,MÖnch"
"Behaim, Thomas (Göppingen)",,,"Benediktiner,Mönch"
"Beiler, Georg Maximian",1779,1848,"Benediktiner,Mönch,Professor"
"Beinnagel, Johann",,,"Studium,Benediktiner,Mönch"
"Beisele, Valentin Blasius",1787,1826,"Benediktiner,Mönch"
"Beissel, Johann Georg Maurus",1646,1694,"Studium,Benediktiner,Mönch"
"Beisser, Columban",1653,1708,"Mönch,Benediktiner"
"Beisser, Ferdinand",1655,1736,"Mönch,Benediktiner"
"Beizer, Edmund",1780,1810,"Mönch,Benediktiner"
"Beizkofer, Georg",,,"Studium,Benediktiner,Mönch"
"Belchamps, Hieronymus Franz Rupert",1638,1680,"Studium,Mönch,Benediktiner,Pfarrer"
"Belchamps, Johann Nikolaus Joseph",1635,1663,"Studium,Benediktiner,Mönch"
"Beller, Benedikt (Mönch)",,1740,"Mönch,Benediktiner,Studium"
"Beller, Justus Xaver",1735,,"Benediktiner,Mönch"
"Belli, Konrad",1718,1762,"Studium,Benediktiner,Mönch"
"Bemmelberg, Honorius",,1737,"Benediktiner,Kapitular,Mönch"
"Bemmerl, Stephan Albert",,1647,"Studium,Benediktiner,Mönch"
"Bendel, Blasius",1706,1782,"Benediktiner,Mönch"
