,Geboren,Verstorben,Beruf
"Sigmar zu Schlüsselberg, Johann Nikolaus",,,"Studium,Hauptmann,Landschaftsverordneter"
"Siller, Johann (Wiesensteig)",,,Studium
"Simmerod, Heinrich",,,Studium
"Sollfleisch, Bonaventura",,,"Studium,Geistlicher,Pfarrer"
"Sommer, Kaspar (Thüringen)",,,Studium
"Sonder, Salomon",,,Studium
"Spalt, Michael",,,"Studium,Geistlicher,Pfarrer"
"Span, Ulrich",,,"Pfleger,Richter"
"Speth von Zwiefalten, Ulrich",,,Studium
"Speth, Paul (Villingen)",,,"Studium,Priester"
"Spezalanza, Ferdinand",,1608,"Franziskaner,Mönch"
"Spiess, Johann (Langenaltheim)",,,Studium
"Spreter von Kreidenstein, Johann Friedrich",,,Studium
"Spreter von Kreidenstein, Johann Heinrich",,,Studium
"Sprinz, Michael",,,Studium
"Stahlburg, Johann Ernst von",,,Studium
"Stahlburg, Johann Georg",,,Studium
"Stangen, Erhard vorn",,,Kanzlist
"Stangen, Matthäus Matthias",,,Kanzlist
"Statz, Georg (München)",,,Studium
"Staudinger, Johann (Türkenfeld)",,,Geistlicher
"Steckel, Georg (Kronach)",,,Studium
"Stegmann, Johann (Täfertingen)",,,Jesuitengymnasium
"Stein, Johann von (Studium, A34901)",,,Studium
"Steinmetz, Johann (Österreich)",,,Studium
"Stephan, Heinrich (Praktikant)",,,Praktikant
"Sterkel, Melchior",,,"Studium,Augustinerchorherr,Kanoniker"
"Stettner, Wolf",,,Gerichtsschreiber
"Steuer, Matthias",,,Geistlicher
"Stiebar von Buttenheim, Johann Vitus",,,Studium
"Stielinger, Jakob",,,Studium
"Stiermeier, Wilhelm",,,Schreiber
"Stockhamer, Sebald",,,"Studium,Prokurator,Advokat,Jurist"
"Stockheimer, Peter (Wiesloch)",,,Studium
"Stotzingen, Johann Wilhelm von (Jesuitengymnasium, A31299)",,1649,"Jesuitengymnasium,Studium"
"Stotzingen, Rudolph Ernst Freiherr von",,,Studium
"Strauber, Christoph",,,Studium
"Strauss, Johann Jakob (Neuenburg am Rhein)",,,"Studium,Priester"
"Strehle, Paul",,,"Priester,Studium"
"Strobel, Wolfgang (Vohburg)",,,Studium
"Strohmeier, Jakob Philipp",,,Studium
"Strohmeier, Paul (Gerichtsschreiber)",,,Gerichtsschreiber
"Stumpf, Michael (Miltenberg)",,,Studium
"Stumpf, Valentin (Walldürn)",,,Studium
"Sturm, Michael (H23231)",,,
"Sturn, Severin",,,Studium
"Suiter, Johann (Pfarrer, B3558)",,,Pfarrer
"Sutorius, Heinrich",,,Studium
"Süsskind, Sebastian",,,Studium
"Tannradel, Balthasar von",,,"Studium,Jurist"
