,Geboren,Verstorben,Beruf
"Pflim, Bernhard",,,Studium
"Pflüger, Nikolaus (Mulhouse)",,,"Studium,Geistlicher"
"Pfrund, Jakob",,,Studium
"Pfullner, Gabriel",,,Studium
"Piscatoris, Johann (Tailfingen)",,,Studium
"Pistoris, Heinrich (Nürnberg)",,,Studium
"Pistoris, Johann (Friedberg)",,,Studium
"Pistoris, Johann (Heilbronn)",,,"Studium,Karmeliter,Mönch"
"Pistoris, Nikolaus (Windsheim)",,,Studium
"Poissl, Peter",,,Klosterrichter
"Popp, Johann (Pfarrer, E8185)",,"1475 <sup>JL</sup>",Pfarrer
"Porrer, Jakob",,,
"Pottenhofer, Martin",,,Studium
"Pransperger, Johann",,,Jurist
"Primus, Leonhard",,"1483 <sup>JL</sup>",Pfarrer
"Rab, Johann (Baunach)",,,Studium
"Rammelsbach, Johann",,"1512 <sup>JL</sup>","Jurist,Professor,Offizial,Kanoniker"
"Rattelschorfer, Johann",,,Studium
"Rautenweiler, Johann",,,Studium
"Ravechot, Wilhelm von",,,Kurator
"Ravensburger, Jonas",,,Studium
"Rebel, Johann (Heideck)",,,Studium
"Regensburger, Bernhard",,,Studium
"Reibel, Paul",,,Studium
"Reichenau, Ursula",,,"Benediktinerin,Nonne,Äbtissin"
"Reichsdorfer, Georg (Propst)",,"1491 <sup>JL</sup>","Propst,Pfarrer"
"Reiner, Kaspar (Strassburg)",,,"Studium,Jurist"
"Reinhans, Johann (Öhringen)",,,Studium
"Reisacher, Bartholomäus (Pfarrkirchen)",,,Studium
"Reiter, Achatius",,,Studium
"Reithans, Johann (Giebelstadt)",,,Studium
"Remle, Johann",,,Studium
"Renninsfeld, Aegidius",,,Studium
"Ribes, Sergius",,,Studium
"Richner, Bernhard",,,Studium
"Rieble, Johann (Pfarrer)",,"1519 <sup>JL</sup>",Pfarrer
"Rieder, Johann (Vilsbiburg)",,,Studium
"Riederer, Friedrich (Mühlhausen)",,"1510 <sup>JL</sup>","Studium,Buchdrucker"
"Riedler, Hieronymus (Nürnberg)",,,Studium
"Rone, Konrad",,,Kanoniker
"Ropf, Paul",,,Studium
"Rosenzweig, Erhard",,,"Notar,Pedell"
"Rosner, Johann (Wertheim)",,,Studium
"Rot, Johann (Nürnberg)",,,Studium
"Rot, Johann (Weinheim)",,,Studium
"Rotheimer, Ulrich",,,Studium
"Rottenberger, Margarete",,,
"Rudhart, Johann (Münnerstadt)",,,Studium
"Rudolphi, Philipp",,,Studium
"Rudrer, Balthasar",,,Pfarrer
