,Geboren,Verstorben,Beruf,Person
"Christan, Konrad (Nürnberg)",,,Studium,"Christan, Konrad (Nürnberg)"
"Christant, Gabriel",,,Studium,"Christant, Gabriel"
"Christel, Konrad",,,Studium,"Christel, Konrad"
"Clement, Gabriel",,1628,"Studium,Jurist,Advokat","Clement, Gabriel"
"Cochleatoris, Peter",,,Studium,"Cochleatoris, Peter"
"Colga, Philipp",,,Studium,"Colga, Philipp"
"Colonus, Anton",,,Studium,"Colonus, Anton"
"Corarius, Friedrich",,,Studium,"Corarius, Friedrich"
"Corarius, Johann Baptist",,,"Studium,Geistlicher","Corarius, Johann Baptist"
"Corrigarius, Georg",,,Studium,"Corrigarius, Georg"
"Corvinus, Andreas (Nürnberg)",,,Studium,"Corvinus, Andreas (Nürnberg)"
"Cresser, David",,,Studium,"Cresser, David"
"Cribrarius, Wolfgang",,1633,"Studium,Pfarrer","Cribrarius, Wolfgang"
"Crinis, Johann (Nürnberg)",,,Studium,"Crinis, Johann (Nürnberg)"
"Crinis, Leonhard",,,Studium,"Crinis, Leonhard"
"Crocavius, Johann",,,Studium,"Crocavius, Johann"
"Crucifer, Johann",,,Studium,"Crucifer, Johann"
"Currificis, Johann (Nürnberg)",,,Studium,"Currificis, Johann (Nürnberg)"
"Currificis, Konrad (Nürnberg)",,,Studium,"Currificis, Konrad (Nürnberg)"
"Currificis, Konrad (Nürnberg, Studium)",,,Studium,"Currificis, Konrad (Nürnberg, Studium)"
"Currificis, Lorenz (Nürnberg)",,,Studium,"Currificis, Lorenz (Nürnberg)"
"Currificis, Peter (Nürnberg)",,,Studium,"Currificis, Peter (Nürnberg)"
"Currificis, Sebald",,,Studium,"Currificis, Sebald"
"Cöber, Erhard",,,Mediziner,"Cöber, Erhard"
"Dacher, Georg",,,Studium,"Dacher, Georg"
"Dachhofer, Johann",,,"Studium,Augustinereremit,Mönch","Dachhofer, Johann"
"Dachs, Georg",,,Studium,"Dachs, Georg"
"Dama, Andreas",,,Studium,"Dama, Andreas"
"Dassler, Andreas",,,Studium,"Dassler, Andreas"
"Daum, Kaspar",,,Studium,"Daum, Kaspar"
"Daum, Ulrich (Nürnberg)",,,"Pfarrer,Studium","Daum, Ulrich (Nürnberg)"
"Daumüller, Friedrich Konrad Kaspar",,1759,Studium,"Daumüller, Friedrich Konrad Kaspar"
"Daun, Ulrich",,,Studium,"Daun, Ulrich"
"Daysbech, Stephan",,,,"Daysbech, Stephan"
"Decker, Heinrich (Nürnberg)",,,Studium,"Decker, Heinrich (Nürnberg)"
"Decker, Hermann",,,Studium,"Decker, Hermann"
"Decker, Septimus",,1716,"Studium,Pfarrer","Decker, Septimus"
"Dedell, Anton Maximilian Joseph Johann Ignaz",,,"Geistlicher,Pfarrer,Deutschordensritter,Studium","Dedell, Anton Maximilian Joseph Johann Ignaz"
"Dedell, Johann Sebastian Joseph",,,"Studium,Jurist,Rat","Dedell, Johann Sebastian Joseph"
"Dedell, Joseph",,1791,"Studium,Sekretär","Dedell, Joseph"
"Degen, Jakob (1635)",1635,1684,"Studium,Pfarrer","Degen, Jakob (1635)"
"Deichsler, Johann",,,Studium,"Deichsler, Johann"
"Deichsler, Paul",,,Studium,"Deichsler, Paul"
"Deichsler, Ulrich (Nürnberg)",,,Studium,"Deichsler, Ulrich (Nürnberg)"
"Deininger, Margarete",,,Nonne,"Deininger, Margarete"
"Demminger, Georg",,,Studium,"Demminger, Georg"
"Demminger, Johann Hermann",,,"Studium,Pfarrer","Demminger, Johann Hermann"
"Derrer, Balthasar","1564 <sup>JL</sup>",1648,Studium,"Derrer, Balthasar"
"Derrer, Friedrich",,,Studium,"Derrer, Friedrich"
"Derrer, Georg (Nürnberg)",,,Studium,"Derrer, Georg (Nürnberg)"
