,Geboren,Verstorben,Beruf
"Koller, Christoph (Thierberg)",,,Studium
"Konenberg, Franz Xaver",,,Studium
"Konrad, Georg (Heidelberg)",,,Studium
"Konrad, Maximilian",,,Priester
"Kopp, Matthias",,,Studium
"Kotschenreuter, Johann Franz Lothar",,,Studium
"Kotschenreuter, Joseph Heinrich Hugo",,,Studium
"Kracht, Johann Leonhard Ignaz",,,Studium
"Kraft, Johann Lorenz",,,Studium
"Kratzmann, Johann Friedrich",,,Studium
"Krei von Kläham, Johann Rudolph",,,
"Kreussner, Adam",,,Studium
"Kreuz, Johann Wilhelm",,,Studium
"Kriegem, Urban",,,Studium
"Kronacher, Augustin Adam",,,Studium
"Kroneck, Johann Leopold Franz von",,1766,"Studium,Mautner,Pfleger"
"Kräuter, Zacharias",,,"Schüler,Studium"
"Kröning, Hieronymus Michael",,,Studium
"Kucher, Johann Matthäus Georg",,,Studium
"Kuhn, Franz Wolfgang",,,Studium
"Kuhn, Joseph (Studium, H7353)",,,Studium
"Kuhn, Judas Thaddäus Heinrich Alois von",,,Schüler
"Kuriger, Joseph Anton",,,Priester
"Kurz, Johann Joachim",,,"Schüler,Studium"
"Kurz, Peter Christian Franz",,,Studium
"Käufel, Simpert",,,Geistlicher
"Kölbel, Gottfried von",,,"Studium,Jurist"
"König, Franz Joseph (Studium)",,,Studium
"Kösel, Johann Nikolaus",,,Studium
"Künsberg, Johann Joseph Freiherr von",,,Studium
"Lachenmeier, Franz Theophil Gottlieb",,,Studium
"Lachmüller, Johann Anton",,,"Studium,Servit,Mönch"
"Landmann, Georg Wilhelm Franz",,,Studium
"Lang, Bernhard (Messelhausen)",,,Studium
"Lang, Johann Jakob Christoph",,,Studium
"Langen, Ferdinand Cyriakus",,,Studium
"Langenmantel von Westheim, Johann Nepomuk Franz Xaver Rüdiger Anton",,,Studium
"Langes, Franz Xaver Jakob",,,Schüler
"Lapestrie, Georg Anton Peter von",,,Studium
"Laschansky, Johann Joseph",,,Studium
"Lattermann, Ludwig Freiherr von",,,Studium
"Laux, Karl",,,Studium
"Laux, Raimund",,,Studium
"Lech, Dominik",,1759,"Pfarrer,Studium"
"Ledermann, Johann Simon",,,Studium
"Lei, Philipp (Ochsenfurt)",,,Studium
"Lenderer, Samuel Andreas",,,Studium
"Lengst, Sigismund Rupert",,,Schüler
"Leo, Georg Joseph",,,Studium
"Leonhard, Joseph",,,Studium
