,Geboren,Verstorben,Beruf
"Dallmeier, Moritz",,,Studium
"Dallmeier, Nikolaus",,,Studium
"Dallmeier, Quirin",,,Schüler
"Dallmeier, Sigismund",,1620,"Prämonstratenser,Mönch,Pfarrer"
"Dallmeier, Simon",,,"Studium,Schreiber"
"Dallmeier, Stephan",,,Studium
"Dallmeier, Thomas (1615)",1615,,Studium
"Dallmeier, Thomas (Wessling)",,,"Priester,Studium"
"Dallmeier, Valentin Justin",1623,1704,"Kapuziner,Mönch"
"Dallmeier, Virgil",1643,1706,"Studium,Mönch,Benediktiner,Abt"
"Dallmeier, Wolfgang Martin",,,Studium
"Dallmeier, Zacharias",1681,,Studium
"Dallwein, Jakob",,,Studium
"Dall´Avo, Simon",,,Studium
"Dalmatinus, Georg",,,"Studium,Pfarrer"
"Dalmatinus, Wolfgang",,,"Studium,Gymnasium illustre"
"Dalonville, Nikolaus",,,Studium
"Dalquet, Bernhard",,,Studium
"Dals, Johann",,,Studium
"Dals, Kaspar",,,Studium
"Dalsch, Christoph (Fladungen)",,,Studium
"Dalsch, Christoph (München)",,,Studium
"Dalsch, Jakob","1564 <sup>JL</sup>",,"Priester,Geistlicher"
"Dalsch, Johann Wolfgang",,,Studium
"Dalsche, Markus",,,Studium
"Dalsheim, Stephan von",,,"Studium,Pfarrer"
"Dalvernier, Alois Ludwig",,,"Studium,Geistlicher,Pfarrer"
"Dalvernier, Franz Joseph",1700,,"Studium,Kapuziner,Mönch"
"Dalwig, Johann von",,,Studium
"Dalwigk, Johann von",,,Studium
"Dalwigk, Karl Friedrich August Philipp Freiherr von",1761,1825,"Assessor,Studium,Jurist,Rat"
"Dalwigk, Nikolaus",,,Studium
"Dalwigk, Samuel von",,,Studium
"Dalz, Christoph",,,Studium
"Dama, Andreas",,,Studium
"Damas, Anton",,,Studium
"Damas, Franz",,,Studium
Damascenus,,,"Karmeliter,Mönch"
"Damascenus von Innsbruck, Damascenus",,,"Kapuziner,Mönch"
"Damascenus, Damascenus",,,"Kapuziner,Mönch"
"Damascinus, Nikolaus",,,Studium
"Damascus, Johann",,,Studium
"Damasi, Heinrich Wilhelm",,,Studium
"Damasus von Luzern, Damasus",,,"Kapuziner,Mönch"
"Damb, Johann Gottfried",,,Studium
"Dambach, Albin",1666,1724,"Mönch,Franziskaner"
"Dambach, Heinrich",,,Studium
"Dambach, Johann",,,Studium
"Dambach, Jonas",,,Studium
"Dambach, Konrad",,,Studium
