,Verstorben,Beruf
"Seiler, Matthäus (1735)",,"Studium,Priester"
"Selhamer, Kaspar",,Studium
"Selzle, Franz Xaver",,"Studium,Franziskaner,Mönch"
"Semmer, Dionysius",,Studium
"Sesselsberger, Johann Ulrich",,Studium
"Settele, Maximilian",,Studium
"Siardi, Franz Seraphicus",1823,"Studium,Professor,Jurist"
"Sippenbeck, Fidentius",1810,"Franziskaner,Mönch"
"Soler, Johann Thomas",1755,Studium
"Sonderer, Johann Franz Joseph",1810,"Studium,Priester,Geistlicher,Pfarrer,Kanoniker"
"Speer, Prosper",1779,"Augustinerchorherr,Kanoniker"
"Spiet, Matthias",,Studium
"Spinnenhirn, Joseph Sebastian",,"Studium,Jesuit"
"Stadler, Franz Sales (1735)",1788,"Jesuit,Studium"
"Stapf, Johann Anton",,"Studium,Geistlicher,Kanoniker"
"Steckler, Franz Bartholomäus Ulrich",1753,"Studium,Jesuit"
"Stehle, Franz Xaver Anton",,"Priester,Geistlicher,Studium"
"Stein, Franz Wunibald",,"Studium,Benediktiner,Mönch"
"Steinheber, Anton",1812,Pfarrer
"Steinle, Joseph (1735)",,Studium
"Stendel, Christoph Crispin",,"Kapuziner,Mönch,Studium"
"Stengele, Gregor",,Studium
"Stengele, Johann Chrysostomus (1735)",1801,Studium
"Steuer, Franz Alois Anton",1788,"Studium,Rat,Sekretär,Amtmann"
"Steuert, Franz Sales",1787,"Benediktiner,Mönch"
"Stockinger, Michael",1800,"Benediktiner,Mönch"
"Stor von Ostrach, Benedikt Karl Theodor",1801,"Studium,Pfarrer"
"Stotz, Maximilian Anton",,Studium
"Strasser, Franz Xaver (1735)",1817,"Studium,Geistlicher"
"Strehle, Franz Xaver (1735)",,Studium
"Strehle, Sebastian (1735)",1789,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Strohmeier, Nikolaus Tolentin",,Jesuit
"Sulzer, Franz Joseph Ignaz",,"Studium,Prokurator,Jurist"
"Tafelmeier, Joseph",,Studium
"Tautphoeus, Johann Joseph Sebastian von",,"Studium,Kanoniker"
"Telzer, Georg Auxentius",1797,"Kapuziner,Mönch"
"Teschle, Joseph",,"Studium,Pfarrer,Geistlicher"
"Thiersch, Franz Xaver Freiherr von",,Studium
"Thüringer, Matthias Constantius",,"Kapuziner,Mönch"
"Tochtermann, Maria Scholastika",,"Franziskanerin,Nonne,Äbtissin"
"Tremmler, Johann Nepomuk Matthäus",,Studium
"Trenz, Joseph Roderich",,"Kapuziner,Mönch"
"Truchsess von Waldburg-Wolfegg, Ferdinand Maria Franz Ludwig Eusebius Wunibald",,Studium
"Tuschel, Johann Andreas",,Studium
"Türk, Adam",,Jesuit
"Vasögg, Joseph Maria Anton",,Studium
"Volker, Kaspar Michael Balthasar",,"Studium,Kaufmann"
"Vögele, Eugen",,"Studium,Geistlicher"
"Vögele, Ulrich (1735)",1816,"Mönch,Gymnasium,Professor,Rektor"
"Völker, Michael (1735)",,Jesuit
