,Geboren,Verstorben,Beruf
"Aurenhamer, Johann Wolfgang",,,"Studium,Geistlicher,Schüler,Pfarrer"
"Aurenheimer, Michael",,,"Schüler,Studium"
"Auringer, Johann Ignaz",,,Schüler
"Ausfelder, Ferdinand",,,Schüler
"Baar, Johann (Schüler)",,,Schüler
"Baar, Leonhard",,,Schüler
"Bach, Adam Christoph Ferdinand",,,Schüler
"Bach, Albert Magnus Ignaz von",1700,,"Studium,Schüler"
"Bach, Anton Franz Xaver",,,"Schüler,Studium"
"Bach, Joseph Franz von Paula",1691,,"Studium,Schüler"
"Bach, Kaspar (Schüler)",,,Schüler
"Bacher, Johann Baptist Andreas Virgil",1767,1834,"Schüler,Benediktiner,Mönch,Pfarrer"
"Bacher, Joseph (Schüler)",,,Schüler
"Bacher, Nikolaus",,,Schüler
"Bacherle, Joseph",1760,,"Schüler,Studium"
"Bachmann, Georg (Prokurator)",,,Prokurator
"Bachmann, Georg Ludwig",,,"Schüler,Kopist,Fiskal"
"Bachmann, Wilhelm Peter",,,Schüler
"Bachmeier, Adam",,,Schüler
"Bachmeier, Johann (Geisenfeld)",,,"Schüler,Studium"
"Bachmeier, Matthias (Schüler)",,,Schüler
"Back, Albert",,,"Studium,Pfarrer"
"Backmeister, Andreas",,,"Prokurator,Notar"
"Badendorfer, Martin",1649,,Schüler
"Bader, Benedikt Adalbert",1771,1849,"Schüler,Studium,PrüEonstratenser,Mönch"
"Bader, Johann (Augsburg)",,,Schüler
"Bader, Johann Baptist Martin",1724,1798,"Studium,Geistlicher,Schüler"
"Bader, Johann Wolfgang",,,"Jäger,Förster"
"Bader, Leonhard Meinrad",1737,1778,"Benediktiner,Mönch,Pfarrer,Schüler"
"Bader, Matthias (Augsburg)",,,Schüler
"Bader, Michael (1646)",1646,1709,"Schüler,Rat,Studium"
"Bader, Peter (Jäger)",,,"Jäger,Förster"
"Badeweiss, Johann Jakob",,,"Priester,Schüler"
"Badewin, Johann Joseph",,,Schüler
"Badewin, Johann Peter",,,Schüler
"Badwein, Johann",,,Schüler
"Baesch, Johann Paul",,,Schüler
"Baier, Alois (Schüler)",,,Schüler
"Baier, Dominik Peter",1768,1832,"Zisterzienser,Mönch,Schüler,Pfarrer"
"Baier, Ferdinand (Rain)",,,Schüler
"Baier, Franz Anton Eliland",1688,1749,"Studium,Mönch,Benediktiner,Schüler"
"Baier, Franz Joseph Anton",1730,,"Schüler,Franziskaner,Mönch"
"Baier, Johann (Schüler)",,,Schüler
"Baier, Johann Georg (1642)",1642,,Schüler
"Baier, Johann Georg (1645)",1645,,"Schüler,Franziskaner,Mönch"
"Baier, Johann Jakob (Schüler)",,,Schüler
"Baier, Johann Ulrich (Ehingen)",,,Schüler
"Baier, Michael (Neuburg/Do.)",,,Schüler
"Baierhof, Franz Xaver",,,"Schüler,Studium"
"Baierle, Franz Anton (Neuburg/Do.)",,,"Schüler,Studium"
