,Geboren,Verstorben,Beruf
"Ratgeb, Johann (Rennertshofen)",,,"Mönch,Zisterzienser"
"Ratzer, Johann (Mönch)",,1720,"Mönch,Beichtvater,Zisterzienser"
"Rauch, Nivard",1714,1772,"Mönch,Zisterzienser"
"Ravensburger, Bernhard",,,"Zisterzienser,Mönch,Studium"
"Rebstein, Balthasar Daniel",,1741,"Mönch,Zisterzienser,Studium"
"Redele, Ferdinand",,1774,"Mönch,Zisterzienser"
"Reding, Paul",,1763,"Mönch,Zisterzienser"
"Rehlinger, Bernhard (Mönch)",,1651,"Mönch,Studium,Zisterzienser"
"Rehlinger, Johann Baptist (Mönch)",,1718,"Mönch,Zisterzienser,Studium"
"Rehlinger, Ulrich (Studium)",,,"Studium,Zisterzienser,Mönch"
"Reich, Wilhelm",,,"Mönch,Zisterzienser"
"Reinhard, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Reisenbusch, Georg",,,"Zisterzienser,Mönch"
"Reisenbusch, Johann",,,"Zisterzienser,Mönch"
"Reiter, Kaspar (Zisterzienser)",,,"Zisterzienser,Mönch"
"Reiter, Konrad (1470)","1470 <sup>JL</sup>","1540 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Reithofer, Dionysius Franz von Paula",1767,1819,"Zisterzienser,Mönch"
"Remigius (Zisterzienser)",,,"Zisterzienser,Mönch"
"Remp, Jakob",,,Mönch
"Renzle, Nikolaus",,,"Studium,Zisterzienser,Mönch"
"Resch, Bartholomäus",,,"Mönch,Zisterzienser"
"Resle, Anselm",1777,1811,"Zisterzienser,Mönch,Geistlicher"
"Richard (Zisterzienser)",,"1252 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Riedler, Joseph Gerhard",1686,1763,"Mönch,Geistlicher,Zisterzienser"
"Riegel, Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Rieger, Michael (Mönch)",,,"Mönch,Studium,Zisterzienser"
"Riem, Alexander",,"1582 <sup>JL</sup>","Zisterzienser,Mönch,Studium,Pfarrer"
"Rimmele, Coelestin",,,"Mönch,Zisterzienser,Studium"
"Rimmele, Simon",1723,1797,"Mönch,Zisterzienser,Studium"
"Ringhammer, Adam",,1610,"Mönch,Geistlicher,Zisterzienser"
"Robmeier, Nivard",,1729,"Mönch,Zisterzienser"
"Rott, Bertrand",1687,,"Mönch,Zisterzienser,Studium"
"Rottach, Vinzenz Ignaz Edmund",1755,1812,"Zisterzienser,Mönch,Schüler"
"Ruez, Heinrich",1735,1795,"Mönch,Zisterzienser"
"Ruff, Guido",,,"Mönch,Zisterzienser"
"Ruland, Johann Nepomuk Roger",1777,1826,"Zisterzienser,Mönch,Pfarrer"
"Rumpf, Gerhard",,1692,"Mönch,Zisterzienser,Studium"
"Rupert Robert",,1772,"Zisterzienser,Mönch"
"Rutger (1462)","1462 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Röhrig, Markus",1759,,"Mönch,Zisterzienser"
"Röls, Johann Philipp Roger",1659,1723,"Abt,Mönch,Studium"
"Röls, Roger (Donauwörth)",,,"Zisterzienser,Mönch,Studium"
"Römmele, Michael",,,"Mönch,Zisterzienser"
"Sandel, Matthias",1740,1816,"Mönch,Zisterzienser"
"Sartor, Matthäus",,1744,"Mönch,Zisterzienser"
"Sauer, Johann (Donauwörth)",,"1575 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Sauloch, Otmar",,,"Mönch,Zisterzienser"
"Scanarb, Johann",,"1423 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Rat"
"Schabhart, Leonhard",,,"Mönch,Zisterzienser"
"Schaffhauser, Ulrich",,,"Zisterzienser,Mönch,Studium"
"Schedler, Bruno",,,"Mönch,Zisterzienser"
"Schele, Matthias",,,"Mönch,Studium,Zisterzienser"
"Schellenberger, Amadeus",,,"Mönch,Zisterzienser"
"Scheppach, Ulrich von (Mönch)",,,"Mönch,Zisterzienser"
"Scherer, Georg (Mönch)",,,"Mönch,Zisterzienser"
"Schick, Albert",,,"Mönch,Zisterzienser"
"Schiessler, Willibald",,1597,"Zisterzienser,Mönch,Abt"
"Schinagel, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Schindvogel, Christian",,,"Studium,Zisterzienser,Mönch"
"Schirmbeck, Candidus",1754,1816,"Mönch,Zisterzienser"
"Schmelzel, Donat",,,"Mönch,Zisterzienser,Pfarrer"
"Schmid, Aegidius (1758)",1758,1815,"Zisterzienser,Mönch"
"Schmid, Georg (1712)",1712,1788,"Mönch,Zisterzienser"
"Schmid, Georg (Mönch)",,,"Mönch,Zisterzienser"
"Schmid, Jakob (Mönch)",,,"Mönch,Zisterzienser"
"Schmid, Michael (1704)",1704,1773,"Zisterzienser,Mönch"
"Schmid, Philipp (1759)",1759,1828,"Mönch,Zisterzienser,Studium"
"Schmidlin, Georg (Ingolstadt)",,"1479 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Schmutterer, Ernst",1597,,"Jesuitengymnasium,Studium,Zisterzienser,Mönch"
"Schneid, Alberich",1764,1811,"Zisterzienser,Mönch"
"Schneid, Damian",1700,1741,"Zisterzienser,Mönch"
"Schneid, Edmund",,,"Mönch,Zisterzienser,Studium"
"Schneid, Lukas (1730)",1730,1790,"Mönch,Zisterzienser,Studium"
"Schneid, Lukas (Mönch)",,1744,"Mönch,Zisterzienser"
"Schon, Michael",,,"Studium,Zisterzienser,Mönch"
"Schreger, Dominik",1687,1734,"Mönch,Beichtvater,Zisterzienser"
"Schreier, Dominik",1687,1734,"Zisterzienser,Mönch"
"Schreitmüller, Peter",,1613,"Studium,Zisterzienser,Mönch"
"Schuhbauer, Augustin",,,"Mönch,Zisterzienser,Studium"
"Schuhmacher, Andreas (Heilbronn)",,"1441 <sup>JL</sup>","Zisterzienser,Mönch"
"Schuler, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Schulzmorlin, Karl Borromäus Michael",1754,1834,"Mönch,Zisterzienser,Geistlicher,Studium"
"Schuster, Bernhard (1682)",1682,1753,"Konverse,Zisterzienser,Mönch"
"Schuster, Johann Jakob (Studium)",,,"Studium,Advokat,Amtmann"
"Schwab, Heinrich (1447)","1447 <sup>JL</sup>","1497 <sup>JL</sup>","Zisterzienser,Mönch"
"Schwalbach, Malachias",,,"Zisterzienser,Mönch,Pfarrer"
"Schwarz, Anton (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Schwegerle, Arnold",,1745,"Mönch,Zisterzienser,Studium"
"Schweickhart, Gabriel (Mönch)",,,"Mönch,Zisterzienser"
"Schweickhart, Georg Meinrad Anselm",1726,1786,"Schüler,Zisterzienser,Mönch"
"Schweiger, Wilhelm (1669)",1669,,"Mönch,Studium,Zisterzienser"
"Schweizer, Alois",,1768,"Mönch,Zisterzienser,Studium"
"Schweizer, Bernhard Gottfried Alois",1702,1768,"Studium,Zisterzienser,Mönch"
"Schweizer, Johann (Mönch)",,1609,"Mönch,Beichtvater,Zisterzienser,Studium"
"Schweizer, Johann Roger",1711,1739,"Hofwirt,Studium"
"Schweizer, Leopold",,1760,"Mönch,Zisterzienser"
"Schwendimann, Franz (1706)",1706,1781,"Mönch,Zisterzienser"
"Schönefelder, Andreas",,,"Studium,Zisterzienser,Mönch"
"Schönkind, Johann (Mönch)",,,"Mönch,Geistlicher,Studium,Zisterzienser"
"Schösser, Amadeus",1699,1740,"Mönch,Beichtvater,Zisterzienser,Studium"
"Schütz, Elias",1670,1730,"Mönch,Beichtvater,Zisterzienser,Studium"
"Schütz, Hieronymus (1724)",1724,1780,"Mönch,Zisterzienser,Studium"
"Schütz, Konrad (Zisterzienser)",,"1442 <sup>JL</sup>","Zisterzienser,Mönch"
"Schützinger, Damian",1718,1769,"Zisterzienser,Mönch"
"Schützinger, Remigius",,,"Mönch,Zisterzienser,Studium"
"Seckler, Martin (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Sedelmeier, Bruno",1721,1752,"Mönch,Zisterzienser"
"Sedelmeier, Johann (Mönch)",,1618,"Mönch,Zisterzienser,Studium"
"Seefeld, Siboto von","1217 <sup>JL</sup>","1262 <sup>JL</sup>","Kanoniker,Bischof,Zisterzienser,Mönch"
"Seger, Alberich",,,"Mönch,Studium,Zisterzienser"
"Seibert, Raimund",1739,1787,"Mönch,Zisterzienser,Geistlicher"
"Seidel, Remigius",,,"Mönch,Zisterzienser,Studium"
"Seidle, Simon",,1720,"Mönch,Zisterzienser"
"Seitz, Georg (Donauwörth)",,,"Studium,Mönch,Beichtvater,Zisterzienser"
"Seitz, Georg (Mönch, A48693)",,"1556 <sup>JL</sup>","Mönch,Zisterzienser"
"Seldenmeier, Georg Coelestin Octavian Franz",1724,,"Studium,Jurist"
"Selzel, Eugen",,,"Mönch,Zisterzienser,Studium"
"Sermodi, Kaspar (Mönch)",,,"Mönch,Zisterzienser"
"Sinzing, Ludwig",,,"Mönch,Zisterzienser"
"Sittenhofer, Oliver",,1720,"Mönch,Zisterzienser"
"Soier, Franz Xaver Martin",1736,1789,"Mönch,Zisterzienser,Studium"
"Sophia, Wilhelm (1676)",1676,1734,"Studium,Mönch,Zisterzienser"
"Sophia, Wilhelm (Fürstenfeldbruck)",,,"Mönch,Zisterzienser"
"Spagmann, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Speidel, Johann (Lauingen)",,,"Studium,Mönch,Zisterzienser"
"Speidel, Johann Ludwig","1537 <sup>JL</sup>",,"Zisterzienser,Mönch,Pfarrer"
"Speth, Georg (17xx)",,,"Priester,Oblat,Zisterzienser,Mönch"
"Stader, Otto",1737,1769,"Zisterzienser,Mönch"
"Stammler, Alexius",,,"Zisterzienser,Mönch"
"Staudacher, Bartholomäus",1767,1819,"Zisterzienser,Mönch"
"Steichele, Dominik",,1594,"Zisterzienser,Mönch,Abt,Studium"
"Steidle, Simon",,,"Mönch,Pfarrer,Studium"
"Stein, Angelus",1759,1805,"Mönch,Zisterzienser"
"Stein, Eberhard","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Stein, Hermann (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Steinmüller, Alexius",,,"Studium,Zisterzienser"
"Stelzer, Simpert",,,"Mönch,Zisterzienser"
"Stengel, Judas Thaddäus",1759,1823,"Mönch,Zisterzienser"
"Stephan (Mönch, A22617)",,,Mönch
"Stephan (Studium, F6127)",,,"Studium,Zisterzienser,Mönch"
"Stetter, Alois Heinrich",1777,,"Zisterzienser,Mönch,Geistlicher"
"Stettschreiber, Christoph","1500 <sup>JL</sup>",,"Zisterzienser,Mönch,Schreiber"
"Strauss, Peter (1469)","1469 <sup>JL</sup>",,"Schreiber,Zisterzienser,Mönch"
"Strehl, Patritius",,1731,"Mönch,Zisterzienser,Studium"
"Strehle, Leonhard",1715,1780,"Mönch,Zisterzienser"
"Striegel, Alexius",,"1516 <sup>JL</sup>","Zisterzienser,Mönch"
"Strohmeier, Gallus",,,"Zisterzienser,Mönch,Studium"
"Struss, Paul (Nördlingen, Studium)",,,"Studium,Zisterzienser,Mönch"
"Ströbel, Augustin",1753,,"Zisterzienser,Mönch,Geistlicher"
"Ströbel, Franz Severin Augustin",1754,1830,"Mönch,Zisterzienser,Geistlicher"
"Sturm, Johann Michael (1674)",1674,1732,"Mönch,Oblat,Zisterzienser"
"Stutz, Joseph (1700)",1700,1750,"Mönch,Praeses,Zisterzienser"
"Sulin, Jakob",,,"Mönch,Zisterzienser"
"Sundau, Christoph",,,"Mönch,Zisterzienser"
"Sundvogel, Christian",,,"Zisterzienser,Mönch"
"Süss, Otto (Polling)",,,"Mönch,Zisterzienser,Studium"
"Tabor, Franz",,,"Mönch,Zisterzienser"
"Taubenschmid, Melchior",,,"Mönch,Studium,Zisterzienser"
"Teirlin, Alfons",,,"Mönch,Zisterzienser,Studium"
"Teng, Kaspar",,,"Studium,Mönch,Zisterzienser"
"Tittler, Leonhard",,,"Studium,Zisterzienser,Mönch"
Trautwein,"1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Troppmann, Bertrand",1749,1802,"Mönch,Zisterzienser"
"Trutwin Trautwein",,"1288 <sup>JL</sup>","Abt,Zisterzienser,Mönch"
"Tuchscher, Jakob","1431 <sup>JL</sup>","1481 <sup>JL</sup>","Zisterzienser,Mönch"
"Uhl, Eugen",,1737,"Mönch,Präses,Zisterzienser"
"Uhle, Franz",,1739,"Mönch,Zisterzienser"
"Ulmann, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Ulrich (1500)","1500 <sup>JL</sup>",,"Zisterzienser,Mönch"
"Ulrich (Zisterzienser)",,"1155 <sup>JL</sup>","Zisterzienser,Abt,Mönch"
"Vetter, Sebastian (Mönch)",,,"Mönch,Zisterzienser"
"Vogel, Andreas (Neuburg/Do.)",,1754,"Mönch,Zisterzienser,Schüler,Studium"
"Vogel, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Vogler, Bonifatius",,,"Mönch,Zisterzienser,Studium"
"Volk, Joseph (1833)",1833,1808,"Mönch,Zisterzienser,Studium"
"Volkmann, Bernhard (1715)",1715,1792,"Mönch,Zisterzienser"
"Volkwin (Zisterzienser)",,"1262 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Voraus, Justin",1758,,"Mönch,Zisterzienser,Studium"
"Voraus, Leopold",1756,1834,"Mönch,Zisterzienser"
"Wagenmeister, Bernhard","1493 <sup>JL</sup>",,"Mönch,Zisterzienser"
"Wagner, Melchior (Mönch)",,1614,"Mönch,Studium"
"Wagner, Otto",1642,,"Mönch,Zisterzienser,Studium,Pfarrer"
"Waldmann, Georg (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Weber, Joachim",1735,1800,"Mönch,Zisterzienser,Pfarrer"
"Weber, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Weber, Karl",1751,1814,"Mönch,Zisterzienser"
"Weche, Bernhard",,,"Studium,Zisterzienser,Mönch"
"Wecker, Damian",1748,1796,"Mönch,Zisterzienser"
"Weibel, Bernhard (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Weibel, Franz (Zisterzienser)",,1665,"Zisterzienser,Mönch,Studium"
"Weihenmeier, Leonhard",,"1447 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Weinhart, Balduin",,,"Mönch,Geistlicher,Zisterzienser"
"Weinhart, Ulrich (Mönch)",,,"Mönch,Zisterzienser,Studium"
"Weinmann, Adam (Mönch)",,,"Mönch,Zisterzienser"
"Weiringer, Anna Barbara",1700,,
"Weiringer, Edmund",,1710,"Mönch,Zisterzienser,Studium"
"Weiringer, Johann Georg",,1712,Kanzler
"Weiss, Candidus (Zisterzienser)",,1773,"Zisterzienser,Mönch"
"Weiss, Stephan (1668)",1668,1741,"Mönch,Zisterzienser,Studium"
"Weiss, Stephan (Geistlicher)",,1773,"Geistlicher,Zisterzienser,Mönch"
"Weiss, Ulrich (1687)",1687,1755,"Mönch,Pfleger,Beichtvater,Zisterzienser"
"Welzmüller, Franz",,,"Zisterzienser,Mönch,Studium"
"Welzmüller, Georg Anton Bonaventura",1740,1813,"Studium,Mönch,Zisterzienser,Schüler"
"Weniger, Elisäus",1697,1730,"Mönch,Zisterzienser,Studium"
"Weniger, Theobald",1687,1739,"Mönch,Zisterzienser,Studium"
"Werda, Rudolph de",,,"Mönch,Zisterzienser"
"Werner, Paul (Hammelburg)",,,"Studium,Zisterzienser,Mönch,Geistlicher,Pfarrer"
"Wetzel, Candidus",,1720,"Mönch,Zisterzienser,Studium"
"Wiebel, Benedikt",,,"Zisterzienser,Mönch"
"Wiedemann, Bertrand",1699,1740,"Mönch,Zisterzienser,Studium"
"Wiedemann, Christian (1754)",1754,1821,"Mönch,Zisterzienser,Studium,Verwalter"
"Wiedemann, Franz Xaver Alberich",1715,1786,"Mönch,Beichtvater,Zisterzienser,Studium"
"Wiedemann, Matthias (1729)",1729,1756,"Mönch,Zisterzienser,Studium"
"Wiedemeier, Johann",,,"Mönch,Zisterzienser"
"Wiedenbauer, Wilhelm",,,"Mönch,Zisterzienser"
"Wild, Cölestin",1729,1789,"Mönch,Zisterzienser"
"Wilhelm, Hieronymus",1759,1809,"Mönch,Zisterzienser"
"Winter, Johann Christoph Hieronymus",1635,1681,"Studium,Mönch,Zisterzienser,Abt"
"Winzenburger, Georg",,,"Mönch,Beichtvater,Studium,Zisterzienser"
"Winzerle, Zacharias (Zisterzienser)",,,"Zisterzienser,Mönch"
"Wischam, Andreas",,,"Konverse,Zisterzienser"
"Wolf, Remigius",1729,1794,"Mönch,Beichtvater,Zisterzienser,Studium"
"Wolfsberger, Remigius",,1746,"Mönch,Zisterzienser,Studium"
"Wuest, Eucharius",,,"Mönch,Zisterzienser"
"Wurzer, Johann Nepomuk",1735,1792,"Mönch,Zisterzienser"
"Wölfle, Alfons",,1730,"Mönch,Zisterzienser,Studium"
"Wölfle, Guido",,1742,"Mönch,Zisterzienser"
"Wölfle, Johann (1512)","1512 <sup>JL</sup>",,"Zisterzienser,Mönch,Studium"
"Wünsch, Sebastian (Mönch)",,,"Mönch,Geistlicher,Zisterzienser,Studium"
"Wüst, Jakob (Mönch)",,,"Mönch,Zisterzienser"
"Zaer, Johann",,"1379 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Zeberle, Michael",1734,1793,"Mönch,Zisterzienser"
"Zehnle, Eugen",,,"Studium,Zisterzienser,Mönch"
"Zeller, Georg (Mönch)",,,"Mönch,Zisterzienser"
"Zeller, Sebastian (Mönch)",,,"Mönch,Zisterzienser"
"Zenger, Franz",1750,1819,"Mönch,Zisterzienser"
"Zenger, Karl",,,"Mönch,Zisterzienser,Studium"
