,Geboren,Verstorben,Beruf
"Blank, Christoph (Pappenheim)",,,Studium
"Blank, Georg (Münchsmünster, Studium)",,,Studium
"Blank, Johann Michael (Eibelstadt)",,,Studium
"Blank, Konrad (Studium)",,,Studium
"Blank, Lorenz",,,Studium
"Blank, Michael (Etschtal)",,,Studium
"Blank, Peter (Ingolstadt)",,,Studium
"Blank, Peter (Kitzingen)",,,Studium
"Blank, Ulrich (Neumarkt)",,,"Studium,Pfarrer"
"Blank, Wolfgang (Füssen)",,,"Pfarrer,Studium,Geistlicher"
"Blankenstein, Johann",,,Studium
"Blankfeld, Konrad",,,Studium
"Blankstetten, Heinrich von",,,Studium
"Blankstetten, Ulrich von",,,Studium
"Blaseller, Joseph",1761,1791,"Studium,Geistlicher"
"Blasius, Jakob",,,"Pfarrer,Geistlicher,Studium"
"Blass, Matthias Dorotheus",1744,1819,"Kapuziner,Mönch,Studium"
"Blau, Jakob",,,"Studium,Jurist"
"Blaubeuren, Ulrich von",,,Studium
"Blaufelden, Johann von",,,Studium
"Blauhuber, Heinrich",,,Studium
"Blechhans, Johann",,,Studium
"Blechinger, Georg",1652,1675,"Jesuit,Studium"
"Blechschmid, Michael (Kirchenlamitz)",,,Studium
"Bleckle, Johann (Schrobenhausen)",,,Studium
"Bleckle, Melchior (Brunnen)",,,"Priester,Pfarrer,Studium"
"Bleckmann, Joseph",,,Studium
"Blei, Jakob",,,Studium
"Bleicher, Ludwig",,,"Studium,Pfarrer"
"Bleicher, Sebastian (Ingolstadt)",,,Studium
"Bleichner, Konrad",,,Studium
"Bleielhofer, Johann",,,Studium
"Bleisch, Matthäus",,,Studium
"Bleizhofer, Michael",,,Studium
"Blenkenhart, Johann",,,Studium
"Blenkner, Franz Ignaz",,,Studium
"Blenkner, Ignaz",,,Studium
"Blenkner, Michael",,,Studium
"Blesch, Balthasar",1610,,"Studium,Pfarrer"
"Blickensberger, Johann",,,Studium
"Bloss, Johann Tobias",,,Studium
"Bloss, Michael",,,Studium
"Bluer, Heinrich",,,Studium
"Blum, Georg (Mellrichstadt)",,,Studium
"Blum, Johann (Hannover)",,,Studium
"Blum, Johann (Mittelstreu)",,,Studium
"Blum, Johann (Münnerstadt)",,,Studium
"Blum, Johann (Neustadt)",,,Studium
"Blum, Konrad",,,Studium
"Blumberg, Adolph",,,Studium
