,Geboren,Verstorben,Beruf
"Freiburger, Lucius",,,Studium
"Freikorn, Johann Eleutherius",,,Studium
"Friedel, Ulrich",,,Holzwart
"Friedrich, Thomas",,,Studium
"Friesinger, Johann (Rothenburg)",,,Studium
"Frischhaupt, Ludwig",,,Studium
"Frischmann, Wolfgang (Nürnberg)",,,Studium
"Fugger auf Weissenhorn-Kirchberg, Ferdinand",,,Studium
"Fuhrmann, Wolfgang (Straubing, Studium)",,,Studium
"Furtenbacher, Gregor",,,Studium
"Füssle, Georg",,,Studium
"Gabriel, Leonhard",,,Studium
"Gallus, Peter",,,Studium
"Gasser, Michael (Hohenems)",,,"Studium,Geistlicher"
"Gazin, Thomas",,,Studium
"Gebel, Georg (Rottweil)",,,Studium
"Gebele, Kaspar",,,Studium
"Gebinger, Nikolaus",,,Studium
"Gedroti, Melchior",,,Studium
"Gegenreiner, Tristan",,,Pfleger
"Geiger, Johann (Kirchbierlingen)",,"1575 <sup>JL</sup>","Studium,Pfarrer"
"Geil, Johann (Dillingen)",,,Studium
"Geirensang, Johann (Welden)",,"1579 <sup>JL</sup>","Benediktiner,Mönch"
"Geissle, Johann (Geistlicher)",,,Geistlicher
"Geng, Paul",,,Studium
"Gering, Matthäus (Waldshut)",,,"Studium,Geistlicher,Kanoniker,Propst"
"Gertner, Bernhard (Rheinfelden)",,,"Studium,Geistlicher"
"Gertner, Martin",,,Studium
"Geser, Matthäus (Pfarrer)",,,Pfarrer
"Gessel, Michael (Passau)",,,Studium
"Geuder, Georg (Michelfeld)",,,Studium
"Gies, Christoph",,,Studium
"Gigel, Jeremias",,,Studium
"Girauld, Johann",,,Studium
"Glarner, Christoph",,1594,"Pfarrer,Geistlicher"
"Gneinotinger, Johann",,,Studium
"Goldner, Johann (Werdau)",,1612,"Pfarrer,Studium"
"Gollinox, Gabriel",,,Studium
"Gottschalk, Johann (Malmedy)",,"1565 <sup>JL</sup>",Jesuit
"Grabler, Sebastian (Aichach)",,,Studium
"Grabner, Georg",,,Studium
"Graf, Alexius (Pfarrer)",,,Pfarrer
"Graf, Ludwig",,,Studium
"Gramm, Sebastian (Geistlicher)",,,Geistlicher
"Grattler, Rudolph",,,Pfarrer
"Grau, Johann (Neustadt)",,,Studium
"Grebitz, Ambrosius",,,"Studium,Schulmeister,Lehrer"
"Greimold, Leonhard (Richter)",,,Richter
"Greiner, Anton (Salzburg)",,,"Studium,Prediger,Pfarrer"
"Greis, Abraham",,,Studium
