,Geboren,Verstorben,Beruf
"Bachmann, Simon",,,Studium
"Bachscheit, Georg (Pegnitz)",,,Studium
"Bachstedt, Johann Georg Friedrich von",,,Studium
"Back, Heinrich (Bayreuth)",,,Studium
"Back, Michael (Kronach)",,,Studium
"Back, Simon",,,Studium
"Back, Vitus (Kronach)",,,Studium
"Backer, Friedrich",,,Studium
"Backer, Konrad (Bamberg)",,,Studium
"Backscheit, Paul",,,Studium
"Bade, Johann",,,Studium
"Badenschatz, Andreas",,,Studium
"Bader, Friedrich (Staffelstein)",,,Studium
"Bader, Georg (Coburg)",,,Studium
"Bader, Johann (Coburg)",,,Studium
"Bader, Johann (Tambach)",,,Studium
"Bader, Konrad (Staffelstein)",,,Studium
"Badum, Simon",1758,1815,"Mönch,Franziskaner"
"Badum, Wenceslaus",1771,1810,"Mönch,Franziskaner"
"Bahn, Christoph Gottfried",,,Studium
"Baier, Adam Friedrich",,,Studium
"Baier, Albert (Bamberg)",,,"Studium,Pfarrer"
"Baier, Andreas (Sesslach)",,,Studium
"Baier, Anton (Hollfeld)",,,Studium
"Baier, Anton (Hollfeld, Studium)",,,Studium
"Baier, Arsenius",1730,1793,"Mönch,Franziskaner"
"Baier, Christoph (1638)",1638,1705,"Studium,Pfarrer"
"Baier, Eberhard (Ebermannstadt)",,,Studium
"Baier, Gabriel (Bayreuth)",,,"Studium,Pfarrer"
"Baier, Georg (Neustadt)",,,Studium
"Baier, Georg (Oberehrenbach)",,,Studium
"Baier, Heinrich (Hof)",,,"Studium,Geistlicher,Pfarrer"
"Baier, Hermann",,,Studium
"Baier, Jakob (1673)",1673,1750,Jesuit
"Baier, Jakob (Forchheim)",,,Studium
"Baier, Johann (1596)",1596,1641,"Studium,Pfarrer"
"Baier, Johann (Coburg)",,,Studium
"Baier, Johann (Forchheim)",,,"Studium,Pfarrer,Geistlicher"
"Baier, Johann (Hof)",,,Studium
"Baier, Johann (Kronach)",,,Studium
"Baier, Johann (Kulmbach)",,,Studium
"Baier, Johann (Langheim)",,,Studium
"Baier, Johann (Lichtenfels)",,,Studium
"Baier, Johann (Lindenhardt)",,,Studium
"Baier, Johann Franz Gelasius",,,Studium
"Baier, Johann Matthäus",,,Studium
"Baier, Martin (1640)",1640,,Studium
"Baier, Martin (Coburg)",,,Studium
"Baier, Martinian",1731,1763,"Mönch,Franziskaner"
"Baier, Michael (Ebermannstadt)",,,Studium
