,Geboren,Verstorben,Beruf
"Kellerer, Michael",,,Studium
"Kellner, Johann (Kronach)",,,Studium
"Kemmerer, Johann (Miltenberg, Studium)",,,Studium
"Kenn, Jodocus",,,Studium
"Kepler, Johann (Augsburg)",,,Studium
"Kessler, Johann (Nürnberg, Studium)",,,Studium
"Kind, Matthias",,"1513 <sup>JL</sup>","Studium,Kanoniker"
"Kirchmeier, Heinrich (München)",,,Studium
"Kirnich, Heinrich",,,Studium
"Kistner, Georg (Uffenheim)",,,Studium
"Kittler, Friedrich",,,Studium
"Kleber, Johann (Isny)",,,Studium
"Kleinhans, Johann (Konstanz, Studium)",,,"Studium,Geistlicher"
"Klugheimer, Sigismund",,,Studium
"Klunz, Johann (Isny)",,,"Pfarrer,Geistlicher,Studium"
"Knod, Peter",,,Studium
"Koch, Heinrich (Hassfurt)",,,Studium
"Koch, Johann (Feldkirch)",,,"Studium,Schreiber,Drucker"
"Koch, Johann (Isny)",,,Studium
"Koch, Lorenz (Münnerstadt)",,,Studium
"Kohler, Johann (Steinau)",,,Studium
"Kohler, Paul (Augsburg)",,"1499 <sup>JL</sup>","Domvikar,Lektor,Kanoniker,Propst,Pfarrer"
"Kohlmann, Johann (Ebern)",,,Studium
"Kohlner, Johann (Velnen)",,,Studium
"Kohn, Johann (Heidelsheim)",,,"Studium,Geistlicher"
"Kolb, Peter (Würzburg)",,,Studium
"Kopp, Balthasar",,,Studium
"Koppel, Johann (Kemnath)",,,"Studium,Geistlicher"
"Kopper, Theobald Diepold",,,Studium
"Kornlein, Ulrich",,,Studium
"Kostenburg, Konrad von",,,Pfarrer
"Kraft, Konrad (Eggenfelden)",,,Studium
"Kraft, Martin (Altkirch)",,,Studium
"Kraft, Thomas",,,Studium
"Krag, Stephan",,,Studium
"Kraus, Johann (Altenkunstadt)",,,Studium
"Kraus, Johann (Gerolzhofen)",,,Studium
"Kraus, Johann (Weiden)",,,Studium
"Kraus, Konrad (Nördlingen)",,,Studium
"Kreiser, Martin (Neustadt)",,,Studium
"Kressel, Johann (Biberach)",,,Studium
"Kresslin, Stephan",,,Münzmeister
"Kresslinger, Martin",,,Pfarrer
"Kretzel, Urban",,,Hofmeister
"Kretzner, Johann (Falkenberg)",,,Studium
"Kreuzlinger, Johann (Konstanz)",,,"Studium,Jurist,Offizial,Rektor"
"Krod, Heinrich",,,Vogt
"Kromer, Balthasar",,,"Geistlicher,Pfarrer,Studium"
"Krug, Hermann",,,Studium
"Kröll, Benedikt",,,"Pfleger,Landrichter"
