,Geboren,Verstorben,Beruf,Person
"Flugi von Aspermont, Franz Andreas",,,Studium,"Flugi von Aspermont, Franz Andreas"
"Flugi von Aspermont, Johann Georg Freiherr von",,,Studium,"Flugi von Aspermont, Johann Georg Freiherr von"
"Frank, Peter (1574)","1574 <sup>JL</sup>",1602,"Studium,Jesuit","Frank, Peter (1574)"
"Freihart, Anton",,,Studium,"Freihart, Anton"
"Freihart, Johann Baptist",,,"Priester,Studium,Geistlicher","Freihart, Johann Baptist"
"Frisch, Zacharias",,,Studium,"Frisch, Zacharias"
"Fröschel, Jakob",1672,,"Studium,Geistlicher,Priester","Fröschel, Jakob"
"Fuchs, Johann (Meran)",,,Studium,"Fuchs, Johann (Meran)"
"Furtschek, Anton Philipp Jakob",,,Studium,"Furtschek, Anton Philipp Jakob"
"Gansler, Johann (Meran)",,,Studium,"Gansler, Johann (Meran)"
"Gantner, Georg Marinus",1601,1639,"Kapuziner,Mönch","Gantner, Georg Marinus"
"Garner, Silvester",,,Buchdrucker,"Garner, Silvester"
"Gasteiger von Rabenstein, Joseph Dominik",1751,1830,"Studium,Augustinerchorherr,Kanoniker","Gasteiger von Rabenstein, Joseph Dominik"
"Gasteiger von Rabenstein, Joseph Leopold Paul Stephan",1738,1771,"Zisterzienser,Mönch,Studium","Gasteiger von Rabenstein, Joseph Leopold Paul Stephan"
"Gerstgraser, Johann Baptist",1706,,"Studium,Geistlicher","Gerstgraser, Johann Baptist"
"Gertner, Johann Baptist",,1724,"Studium,Priester,Geistlicher","Gertner, Johann Baptist"
"Gertner, Johann Baptist Quirin",1698,1775,"Kapuziner,Mönch","Gertner, Johann Baptist Quirin"
"Getsch, Blasius",,,Studium,"Getsch, Blasius"
"Gilg, Johann Leonhard",,,Studium,"Gilg, Johann Leonhard"
"Gilg, Joseph",,,Studium,"Gilg, Joseph"
"Glatter, Ulrich",,,Studium,"Glatter, Ulrich"
"Glatz, Romedius Christian",,,"Studium,Mönch","Glatz, Romedius Christian"
"Glatzel, Franz von Paula",1762,,Studium,"Glatzel, Franz von Paula"
"Glatzel, Joseph",,,Studium,"Glatzel, Joseph"
"Gluderer, Anton (Meran)",,,Studium,"Gluderer, Anton (Meran)"
"Gluderer, Jakob (Meran)",,,Studium,"Gluderer, Jakob (Meran)"
"Goldreiner, Anton Pius",,,Studium,"Goldreiner, Anton Pius"
"Goldreiner, Dominik",1751,,Studium,"Goldreiner, Dominik"
"Goldreiner, Johann Dominik",,,Studium,"Goldreiner, Johann Dominik"
"Goldreiner, Sebastian",,,Studium,"Goldreiner, Sebastian"
"Golser, Blasius",,,Studium,"Golser, Blasius"
"Gottfried, Bernhard",,,Studium,"Gottfried, Bernhard"
"Graben, Anton",,,Studium,"Graben, Anton"
"Grafinger, Christian Franz",,,Studium,"Grafinger, Christian Franz"
"Grechensdorfer, Georg Dietrich",,,Studium,"Grechensdorfer, Georg Dietrich"
"Grieser, Sebastian (1693)",1693,1759,Jesuit,"Grieser, Sebastian (1693)"
"Grimm, Karl","1531 <sup>JL</sup>","1561 <sup>JL</sup>","Jesuit,Studium","Grimm, Karl"
"Gropp, Simon",,,Studium,"Gropp, Simon"
"Gruber, Oswald",,,Studium,"Gruber, Oswald"
"Grünhofer, Christian",,,Studium,"Grünhofer, Christian"
"Grünhofer, Georg",,,Studium,"Grünhofer, Georg"
"Grünhofer, Johann (Meran)",,,Studium,"Grünhofer, Johann (Meran)"
"Grünhofer, Matthäus",,,Studium,"Grünhofer, Matthäus"
"Gstrein, Anton Gregor",1692,1745,"Studium,Augustinerchorherr,Kanoniker","Gstrein, Anton Gregor"
"Gufel, Veremund",1705,1761,"Benediktiner,Mönch","Gufel, Veremund"
"Gufler, Franz Anton",1734,,"Studium,Geistlicher","Gufler, Franz Anton"
"Gufler, Johann Didacus",1738,1808,"Kapuziner,Mönch","Gufler, Johann Didacus"
"Gufler, Johann Gaudentius",,,"Studium,Priester","Gufler, Johann Gaudentius"
"Gufler, Joseph",,,Studium,"Gufler, Joseph"
"Gurschler, Thomas",,,Studium,"Gurschler, Thomas"
