,Geboren,Verstorben,Beruf
"Calmelet, Franz Benedikt",1620,1669,"Franziskaner,Mönch,Studium"
"Camerarius, Ferdinand (Mönch)",,1594,"Mönch,Franziskaner"
"Cameringo, Julian",1610,,"Franziskaner,Mönch"
"Campanus, Viktorin",1764,1820,"Mönch,Franziskaner"
"Campensis, Hieronymus",,1658,"Mönch,Franziskaner"
"Campo, Johann",,1634,"Franziskaner,Mönch"
"Canif, Johann",,,"Minorit,Franziskaner,Mönch"
"Carol, Jeremias",1675,1734,"Mönch,Franziskaner"
"Castel, Rufin",1648,1704,"Mönch,Franziskaner"
"Castell, Heinrich (1663)",1663,,"Mönch,Franziskaner"
"Catan, Johann Joseph Gerold",,1736,"Franziskaner,Mönch,Studium"
"Cham, Franz Xaver Ignaz Hermann",1712,,"Franziskaner,Mönch"
Cherubin,,,"Franziskaner,Mönch"
"Choler, Kaspar",,1615,"Mönch,Franziskaner,Poenitentiar,Provinzial,Guardian,Studium"
"Chrisman, Lorenz Philipp Nerius",1751,1810,"Mönch,Franziskaner,Guardian,Studium"
"Christel, Berthold",1675,1745,"Franziskaner,Mönch"
"Christiani, Peter (Breslau)",,"1483 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Christoph (Franziskaner)",,,"Franziskaner,Mönch"
"Christoph (Schwaz)",,"1558 <sup>JL</sup>","Franziskaner,Mönch"
"Chrysmar, Damascenus",1701,1769,"Mönch,Franziskaner"
Chrysogonus,,,"Franziskaner,Mönch"
"Claas, Adam",1685,1736,"Mönch,Franziskaner"
"Class, Johann Jakob Firmian",1713,1768,"Franziskaner,Mönch"
"Class, Johann Peter Castulus",1623,1671,"Studium,Franziskaner,Mönch"
"Class, Lorenz Nilus",1713,1768,"Franziskaner,Mönch"
"Class, Matthäus Anton Veranus",1730,1799,"Studium,Franziskaner,Mönch"
"Clement, Blasius",1688,1731,"Franziskaner,Mönch"
"Clement, Johann Jakob Theodor",1721,1758,"Studium,Franziskaner,Mönch"
"Coburg, Friedrich von (Coburg)",,,"Franziskaner,Mönch,Guardian"
"Coburg, Pankraz von",,"1532 <sup>JL</sup>","Franziskaner,Mönch"
"Collie, Franz Joseph Eucarp",1700,1739,"Schüler,Studium,Franziskaner,Mönch"
"Collie, Johann Anton Geminian",1706,1781,"Schüler,Franziskaner,Mönch"
"Conci, Bonaventura",,1654,"Franziskaner,Mönch"
"Conta, Illuminat",1728,1809,"Mönch,Franziskaner"
"Corand, Franz Anton",,,"Studium,Franziskaner,Mönch"
"Corarius, Didacus",,1693,"Franziskaner,Mönch"
"Corber, Johann",,,"Franziskaner,Mönch"
"Cornett, Sophronius",1741,1800,"Mönch,Franziskaner"
"Corona, Stephan von",,,"Franziskaner,Mönch"
"Cranendonk, Johann von",,1636,"Mönch,Franziskaner,Provinzial"
"Cremens, Ignaz Benno Abundantius",1698,1741,"Studium,Franziskaner,Mönch"
"Crispin, Johann Reinhard",,,"Studium,Franziskaner,Mönch"
"Culinas, Johann Wolfgang Thomas",1688,1745,"Franziskaner,Mönch,Provinzial,Studium"
"Cuprian, Johann Anton Bernhard",,1761,"Franziskaner,Mönch,Studium"
"Cura, Michael",,1624,"Mönch,Franziskaner"
Cyprian,,,"Franziskaner,Mönch"
"Dachs, Thomas Joseph Damian",1665,1726,"Studium,Franziskaner,Mönch"
"Dachsenberger, Simon Judas Thaddäus Osmund",1715,1780,"Franziskaner,Mönch"
"Daffelmeier, Georg Onophrius",1714,,"Franziskaner,Mönch"
"Daffinger, Franz Joseph Pergentinus",1707,1742,"Franziskaner,Mönch"
