,Geboren,Verstorben,Beruf
"Kühl, Johann Wilhelm",,,Studium
"Kühnast, Johann (Neustadt)",,,Studium
"Külsheimer, Johann (Werbachhausen)",,,Studium
"Lachenmeier, Georg (Lauingen)",,,Studium
"Lamprecht, Johann Georg",,,Studium
"Landmann, Benedikt",,,Studium
"Lang, Balthasar (Thannhausen)",,,"Studium,Chorregent"
"Langbeck, Andreas",,,Studium
"Langgut, Vitus Ulrich",,,Studium
"Lauer, Johann Adam",,,Studium
"Laut, Sigismund",,,Pflegsverwalter
"Lecher, Johann Wilhelm (Waldsee)",,,Priester
"Lecher, Matthäus",,,"Studium,Benediktiner,Mönch"
"Lederer, Georg (Schwaig)",,,Studium
"Lederle, Gallus",,,"Studium,Pfarrer"
"Leiner, Johann (Ingolstadt)",,,Studium
"Leiner, Philipp",,,Studium
"Leopoldi, Wolfgang",,,Studium
"Lepin, Claudius",,,Studium
"Leupold, Michael (Haslangkreit)",,,"Pfarrer,Schüler,Studium"
"Leutel, Johann (Ingolstadt, Studium)",,,Studium
"Leutner, Johann (Studium, E46153)",,,Studium
"Lichtenau auf Uttenhofen, Johann Konrad",,,"Richter,Studium"
"Licker, Johann Jakob",,,"Studium,Wilhelmit,Mönch"
"Liebstückel, Georg",,,Studium
"Lindau, Matthias Matthäus",,,Studium
"Lindhart, Johann Jakob",,,"Pfleger,Richter"
"Lober, Jakob (Türkheim)",,1635,"Geistlicher,Pfarrer"
"Lochner, Johann Joachim",,,"Schulmeister,Lehrer"
"Lohr, Thomas",,,Studium
"Lohrer, Georg (Helchenried)",,,Studium
"Londerschlott, Johann Kaspar",,,Studium
"Lorentinus, Christian",,,Studium
"Lotoszyn Lotosynki, Adam von",,,Studium
"Lott, Simon Peter",,1676,"Mönch,Benediktiner"
"Lotter, Kaspar",,,Pfarrer
"Luca, Hieronymus",,,Studium
"Lucinius, Joachim",,,Studium
"Luck, Gregor",,,Studium
"Ludovici, Rudolph",,,Pfarrer
"Ludwig, Georg Nikolaus",,,Studium
"Luger, Johann Jakob (Priester)",,,"Priester,Wilhelmit,Mönch,Studium"
"Luib, Simon",1596,1644,"Studium,Benediktiner,Mönch"
"Lutzenberger, Johann Christoph (Augsburg)",,,"Syndikus,Jurist,Studium"
"Löffelholz von Colberg, Johann Ernst",,,Studium
"Löffelholz von Colberg, Johann Paul",,,Studium
"Löffelholz, Hieronymus",,,Studium
"Löhr, Adam",,,Studium
"Lötsch, Georg (Weinsberg)",,1636,"Studium,Pfarrer"
"Mack, Johann (Guttstadt)",,,Studium
