,Geboren,Verstorben,Beruf,Person
"Eber, Joseph Anton",,,Studium,"Eber, Joseph Anton"
"Eberhard, Franz Nikolaus",,,"Studium,Franziskaner,Mönch","Eberhard, Franz Nikolaus"
"Eberhard, Johann Georg (Innsbruck)",,,"Studium,Franziskaner,Mönch","Eberhard, Johann Georg (Innsbruck)"
"Eberhard, Martin (1702)",1702,,Studium,"Eberhard, Martin (1702)"
"Eberle, Bonaventura Maria",1614,1658,"Servit,Mönch","Eberle, Bonaventura Maria"
"Eberle, Georg (Innsbruck)",,,"Geistlicher,Pfarrer,Studium","Eberle, Georg (Innsbruck)"
"Eberle, Matthäus (Innsbruck)",,,Studium,"Eberle, Matthäus (Innsbruck)"
"Ebner, Alexius Jakob",,,"Studium,Mediziner,Arzt","Ebner, Alexius Jakob"
"Ebner, Augustin (Innsbruck)",,1642,"Mönch,Prämonstratenser,Studium","Ebner, Augustin (Innsbruck)"
"Ebner, Dominik",,1646,"Franziskaner,Mönch","Ebner, Dominik"
"Echinger von Egenfeld, Franz Theophil Gottlieb Amandus",1734,1708,"Studium,Zisterzienser,Mönch","Echinger von Egenfeld, Franz Theophil Gottlieb Amandus"
"Eckel, Amandus Maria",,1683,"Servit,Mönch","Eckel, Amandus Maria"
"Eckelstein, Rupert",,,Studium,"Eckelstein, Rupert"
"Eckensteiner, Franz Narziss",1701,1760,"Priester,Geistlicher,Studium","Eckensteiner, Franz Narziss"
"Eckensteiner, Karl Matthias von",,,Studium,"Eckensteiner, Karl Matthias von"
"Ecker von Marienfried, Anton Joseph Maria",,,Studium,"Ecker von Marienfried, Anton Joseph Maria"
"Ecker von Marienfried, Franz Xaver Joseph",,,Studium,"Ecker von Marienfried, Franz Xaver Joseph"
"Ecker von Marienfried, Gottfried von",1715,1783,"Zisterzienser,Mönch","Ecker von Marienfried, Gottfried von"
"Ecker, Anton Matthias",,,Studium,"Ecker, Anton Matthias"
"Ecker, Johann Gelasius",1659,1711,"Kapuziner,Mönch,Studium","Ecker, Johann Gelasius"
