,Geboren,Verstorben,Beruf
"Berchtold, Johann Ignaz",,,Studium
"Berg, Johann (Innsbruck)",,,"Studium,Geistlicher"
"Berghamer, Gregor (Kirchdorf)",,,Studium
"Bergmeier, Ferdinand",,,Geistlicher
"Bernhard, Adam (Langweid)",,1728,"Priester,Studium,Pfarrer,Geistlicher"
"Bernhard, Georg (Studium)",,,"Studium,Benediktiner"
"Bertle, Johann Jakob",,,Geistlicher
"Bertlin, Franz",,,Studium
"Bertone, Balthasar",,,Studium
"Bertone, Franz",,,Studium
"Bertram, Willibald Joseph",,,Studium
"Bertsch, Stephan Kaspar von",,,"Studium,Mediziner,Arzt"
"Besch, Georg Adam",,,Studium
"Bickel, Konrad (Krumbach)",,,Studium
"Biechele, Johann Christian",,1734,"Pfarrer,Geistlicher,Studium"
"Bieger, Franz",,,Studium
"Bildstein, Johann Georg",,,Studium
"Birst, Johann Dietrich Theodor",,,Studium
"Bittner, Joseph Christian",,,Studium
"Blechschmid, Johann Vinzenz",,,Studium
"Bleiwlein, Johann Baptist",,,Studium
"Bockmeier, Alfons",1662,,"Mönch,Benediktiner"
"Bocksberger, Placidus",,,"Studium,Benediktiner,Mönch"
"Bohl, Friedrich",,,Studium
"Bolay, Johann (Studium)",,,Studium
"Bold, Sigismund",,,Studium
"Bonporto, Joseph Andreas von",,,Studium
"Borra, Peter Ignaz",,,Studium
"Bortenschlager, Bernhard",,,Studium
"Bortenschlager, Johann (Oberauerbach, Studium)",,,Studium
"Boulanger, Johann",,,Studium
"Bourste, Florentin",,,Studium
"Brand, Johann Joseph Xaver",,,Studium
"Brandel, Nikolaus",,,Studium
"Brandhuber, Joseph Ignaz",,,Studium
"Breiner, Johann Philipp",,,Studium
"Brendel, Heinrich (Pflegsverwalter)",,,Pflegsverwalter
"Brenneisen, Matthias",,,Studium
"Brenner, Matthias Roman",,,"Studium,Priester,Geistlicher"
"Brenni, Johann Peter (Rapperswil)",,,Studium
"Brenninger, Joseph Anton",,1707,"Studium,Bräuverwalter"
"Breuer, Franz Anton (Studium)",,,Studium
"Brickelmeier, Paul",,,Studium
"Brickmann, Johann Kaspar",,,Studium
"Brielmeier, Franz Bernhard",,1733,"Studium,Kastner,Rat,Richter"
"Broglin, Johann (Rheinfelden, Studium)",,,Studium
"Brosamer, Johann Jakob",,,Studium
"Brosi, Anton",,,Studium
"Bruckberger, Martin",,,"Studium,Schüler"
"Brucker, Johann (1665)",1665,,Studium
