,Geboren,Verstorben,Beruf
"Bernbeck, Albert",,,Studium
"Bernbeck, Bernhard",,,Studium
"Bernbeck, Florian Florin",,,Studium
"Bernbeck, Jodocus",,,Studium
"Bernbeck, Philipp (Nürnberg)",,,"Studium,Stadtschreiber"
"Berndorf, Wolfgang (Nürnberg)",,,Studium
"Berndorfer, Georg (Neumarkt)",,,Studium
"Bernhard, Christoph (Augsburg)",,,Studium
"Bernhard, Daniel",,,Studium
"Bernhard, Johann (Forchheim)",,,Studium
"Bernhard, Johann (Grünsfeld)",,,Studium
"Bernhardi, Johann (Römhild)",,,Studium
"Bernhold, Balthasar",,,Studium
"Bernhold, Johann",,,Studium
"Bernhold, Johann Balthasar (1687)",1687,1768,"Studium,Pfarrer,Professor,Theologe"
"Bernhold, Johann Balthasar (Sulz)",,,Studium
"Bernreiter, Balthasar",,,"Studium,Schulmeister,Lehrer"
"Bernstein, Burkhard",,,Studium
"Bernwald, Peter",,,Studium
"Berold, Nikolaus",,,Studium
