,Geboren,Verstorben,Beruf
"Heinrich (Abt, A5547)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5784)",,"1342 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5860)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A5882)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Abt, A723)",,,Abt
"Heinrich (Abt, A924)",,"1249 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Heinrich (Abt, A925)",,"1281 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Heinrich (Abt, A936)",,,"Abt,Benediktiner,Mönch"
"Heinrich (Ankenreute)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Benediktiner, C22460)",,"1334 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, C22462)",,"1346 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, C22464)",,"1374 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, D17180)",,,"Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, E15993)",,,"Benediktiner,Mönch,Abt"
"Heinrich (Benediktiner, E25215)",,"1269 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Heinrich (Benediktiner, E4971)",,,"Benediktiner,Mönch,Abt"
"Heinrich (Mönch)",,"1125 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Heinrich (Mönch, A22258)",,"1348 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Heinrich (Mönch, A37409)",,,"Mönch,Abt,Zisterzienser"
"Heinrich (Mönch, A42555)",,,"Mönch,Abt,Benediktiner"
"Heinrich (Pappenheim)",,"1303 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Heinrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15927)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15929)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15931)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E15937)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5211)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5216)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Prämonstratenser, E5224)",,,"Prämonstratenser,Mönch,Abt"
"Heinrich (Zisterzienser)",,"1239 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, D32486)",,"1296 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Weihbischof"
"Heinrich (Zisterzienser, E4187)",,,"Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, E4198)",,,"Zisterzienser,Mönch,Abt"
"Heinrich (Zisterzienser, E4203)",,,"Zisterzienser,Mönch,Abt"
"Heinrich, Johann (1547)","1547 <sup>JL</sup>",1584,"Benediktiner,Mönch,Abt"
"Held, Franz Joseph Benedikt",1673,1730,"Benediktiner,Mönch,Abt"
"Held, Johann (1577)","1577 <sup>JL</sup>",1614,"Studium,Benediktiner,Mönch,Abt"
"Held, Willibald",,,"Studium,Prämonstratenser,Mönch,Abt"
"Heller von Hellersberg, Friedrich",,"1315 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Heller, Johann Wilhelm",,1613,"Studium,Benediktiner,Mönch,Abt"
"Helm, Christoph Ferdinand Balduin",1645,1720,"Studium,Mönch,Abt,Zisterzienser"
"Helmbauer, Michael",,,"Benediktiner,Mönch,Abt"
Helmerich,,,"Benediktiner,Abt"
"Helmling, Michael",,,"Prämonstratenser,Mönch,Pfarrer,Abt"
"Hemm, Johann Baptist",1647,1719,"Benediktiner,Mönch,Abt"
"Henger, Georg",,1626,"Pfarrer,Studium,Abt"
"Henneberg, Johann Graf von",,,"Studium,Kanoniker,Abt"
"Hepauer, Benedikt",,1645,"Mönch,Abt,Studium"
"Herbst, Johann Florian Friedrich Xaver Maurus",1701,1757,"Mönch,Abt,Benediktiner,Schüler,Studium"
"Herger, Gerhard",,1669,"Studium,Zisterzienser,Mönch,Abt"
