,Geboren,Verstorben,Beruf
"Eckbrecht von Dürkheim, Heinrich",,,Studium
"Eckbrecht von Dürkheim, Johann Christoph",,,Studium
"Ecker, Thomas (Pfarrer)",,,Pfarrer
"Edelstetten, Johann Jakob von",,,Studium
"Eder, Matthias (Mitterdorf)",,,Studium
"Egen, Jakob (Hausen)",,1628,"Prämonstratenser,Mönch,Studium"
"Egloff von Zell zu Immendingen und Schenkenau, Christoph Wilhelm",,1609,"Studium,Kammerjunker"
"Ehnle, Johann (1592)",1592,,"Studium,Gymnasium illustre"
"Ehnle, Johann (Lauingen)",,,"Studium,Gymnasium illustre"
"Ehrmann, Matthäus",,,"Studium,Prämonstratenser,Mönch"
"Eichelburg, Jakob von",,,"Studium,Gymnasium illustre"
"Eichertshofer, Johann",,,Pfarrer
"Eiermann, Georg (Nürnberg)",,,Studium
"Einbeck, Georg Christoph",,,Studium
"Eininger, Balthasar",,,Studium
"Einsiedel, Heinrich Heilbrand Hildebrand von",,,Studium
"Eiszepf, Georg",,,Studium
"Elferich, Heinrich",,1636,Jesuit
"Endingen, Jakob Reichard von",,,"Studium,Diener"
"Endres, Michael (Aislingen)",,,"Studium,Priester,Pfarrer"
"Engel, Johann Melchior",,,Priester
"Engelhard, Heinrich (Glashüttenmeister)",,,Glashüttenmeister
"Engelhard, Stephan (Neckarsulm)",,,"Studium,Jurist"
"Engelschalk, Rupert",,,"Studium,Augustinereremit,Mönch"
"Engieser, Johann Christoph",,,Studium
"Engler, Johann (Steinhofen)",,1637,"Studium,Prämonstratenser,Mönch,Abt"
"Enslinger, Georg Friedrich",,,Studium
"Epple, Andreas",,1629,"Studium,Priester,Kanoniker,Pfarrer,Geistlicher"
"Erhard, Johann (Neuburg/Do.)",,,Studium
"Erhard, Melchior (Landsberg)",,1661,"Studium,Stadtschreiber"
"Erlenholz, Konrad",,1625,"Geistlicher,Zisterzienser,Mönch"
"Ermlich, Johann",,,Studium
"Escanius, Jakob",,,Studium
"Esterl, Joseph",,,"Vorbesitzer,Studium,Geistlicher"
"Ettele, Ulrich",,,Studium
"Ettinger, Johann (Ehingen)",,,"Priester,Pfarrer,Studium"
"Ettler, Martin",,,Studium
"Eulhaupt, Martin",,,"Studium,Augustinerchorherr,Kanoniker"
"Faber, Dominik (Studium)",,,"Studium,Dominikaner,Mönch"
"Faber, Heinrich (Lichtenberg)",,,Studium
"Faber, Heinrich (Weinsberg)",,,Studium
"Faber, Johann Georg (Tettnang)",,,"Studium,Pfarrer"
"Faber, Kaspar (Holzheim)",,,"Studium,Pfarrer"
"Faber, Leonhard (Geratshofen)",,,"Studium,Geistlicher,Pfarrer"
"Faber, Sebastian (Altbierlingen)",,,"Studium,Priester"
"Faber, Wolfgang (Tettnang)",,,Studium
"Fabri, Johann (Weissenhorn)",,1618,Studium
"Fabricius, Engelbert",,,Studium
"Falconi, Anton",,,Studium
"Falk, Michael (Hochdorf)",,,"Prämonstratenser,Mönch,Priester"
