,Geboren,Verstorben,Beruf
"Besserl, Joseph Bonaventura",1754,1834,"Kapuziner,Mönch"
"Best, Georg Andreas Peter",1761,1804,"Benediktiner,Mönch"
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Besthorn, Vinzenz",1768,1823,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Bestle, Johann Nepomuk",1768,1831,"Priester,Pfarrer,Studium"
"Betschner, Tiberius",1760,1807,"Prämonstratenser,Mönch,Pfarrer"
"Bettinger, Johann Nepomuk Edmund",1760,1831,"Studium,Zisterzienser,Mönch"
"Betz, Anton (1771)",1771,1806,"Augustinerchorherr,Kanoniker"
"Betz, Ignaz (1752)",1752,1821,Pfarrer
"Betz, Johann Baptist (1760)",1760,1826,"Pfarrer,Schüler"
"Betz, Joseph Anton Eucarp",1741,1809,"Franziskaner,Mönch,Studium"
"Betz, Joseph Maria Ulrich",1777,1841,"Pfarrer,Benediktiner,Mönch"
"Betz, Joseph Sebastian",1735,1803,"Jesuit,Pfarrer,Professor,Studium"
"Betz, Odilo",1756,1808,"Benediktiner,Mönch"
"Betz, Richard (1792)",1792,1842,Pfarrer
"Betz, Sebastian (1774)",1774,1841,"Benediktiner,Mönch,Pfarrer"
"Betzel, Franz Xaver Sebastian (1730)",1730,1813,"Studium,Pfarrer"
"Betzel, Johann Nepomuk Christoph",1714,1802,"Priester,Geistlicher,Kanoniker"
"Betzel, Joseph",1764,1817,"Studium,Johanniter,Mineraloge"
"Betzel, Philipp Johann Nepomuk Christoph",1714,1802,"Studium,Kanoniker,Geistlicher"
"Betzendorfer, Joseph Rupert",1770,1844,"Studium,Domkapitular,Augustinerchorherr,Kanoniker,Pfarrer"
"Betzer, Anton Joseph",1750,1802,"Studium,Geistlicher,Pfarrer"
"Betzer, Johann Georg von",1748,1832,"Studium,Richter"
"Betzet, Jakob Johann Evangelist",1759,1834,"Prämonstratenser,Mönch,Pfarrer"
"Betzet, Quartillus Matthäus",1748,1801,"Prämonstratenser,Mönch,Geistlicher"
"Betzler, Franz",1795,1866,Pfarrer
"Betzler, Johann Georg",1799,1879,Pfarrer
"Betzler, Johann Sebastian",1738,1817,Studium
"Beuerle, Franz Xaver (1769)",1769,1834,Pfarrer
"Beuerle, Franz Xaver Markus",1783,1829,"Mönch,Franziskaner,Geistlicher"
"Beuerle, Jakob (1770)",1770,1828,Pfarrer
"Beuerle, Matthias (1797)",1797,1872,Pfarrer
"Beuerle, Odorich",1755,1807,"Mönch,Franziskaner"
"Beuerle, Vinzenz",1750,1814,Augustinereremit
"Beuger, Johann Benedikt",1755,1832,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beuger, Matthias (1766)",1766,1809,"Studium,Geistlicher"
"Beuger, Matthias (Kössen, Studium)",,1809,"Studium,Geistlicher"
"Beutelrock, Augustin",1758,1832,"Kanoniker,Augustinerchorherr"
"Beutelrock, Joseph Alois",1770,1831,"Priester,Studium,Pfarrer"
"Beuter, Franz Joseph (1759)",1759,1816,Pfarrer
"Beuthhauser, Anton Placidus",1772,1809,"Studium,Benediktiner,Mönch"
"Beyschlag, Kaspar Friedrich",1752,1833,Schreiblehrer
"Bibel, Gervasius",1746,1816,"Mönch,Franziskaner,Prediger"
"Bibel, Urban",1732,1806,"Mönch,Franziskaner"
"Biber, Franz Seraphicus Alois",1757,1837,"Studium,Pfarrer,Geistlicher"
"Biber, Johann Georg Martin",1767,1841,"Studium,Kapuziner,Mönch,Geistlicher"
"Biber, Johann Michael (1739)",1739,1828,"Schüler,Studium,Pfarrer"
"Biber, Johann Michael (Ammerfeld)",,1828,"Schüler,Studium,Pfarrer"
"Biberger, Albert",1799,1864,"Kapuziner,Mönch,Guardian"
"Bibertaler, Johann Bernhard",1791,1821,"Priester,Geistlicher"
