,Geboren,Verstorben,Beruf
"Bart, Johann Nepomuk (1747)",1747,1823,"Jesuit,Kanoniker,Rat,Pfarrer,Studium"
"Bart, Kaspar (1476)","1476 <sup>JL</sup>","1532 <sup>JL</sup>","Kanoniker,Rat,Jurist"
"Bart, Leonhard (Rat)",,,"Rat,Sekretär"
"Bartel, Wilhelm",,1778,"Studium,Rat,Amtmann"
"Bartenhauser, Bernhard",,1628,"Studium,Kastner,Pfleger,Rat"
"Barucker, Georg",,,"Rat,Verwalter"
"Baruther, Heinrich",,"1454 <sup>JL</sup>","Pfarrer,Kanoniker,Rat"
"Barvitius, Johann",,,Rat
"Bassi, Johann Baptist",1713,1776,"Kanoniker,Rat"
"Bassus auf Sandersdorf, Johann Joseph Franz",,1726,"Studium,Pfleger,Rat"
"Bassus, Johann Maria Freiherr von",,,Rat
"Battaglia, Johann Maria Anton",1779,1843,"Kanoniker,Domdekan,Rat,Kanzler"
"Batti, Franz Xaver",1750,1821,"Studium,Rat,Amtmann,Jurist"
"Bauer von Heidenheim und Ast, Johann Georg Ignaz",,,"Studium,Rat"
"Bauer von Heppenstein, Gallus Heinrich",,,"Studium,Rat"
"Bauer von Heppenstein, Georg Philipp Ignaz Ritter von",1710,,"Studium,Rat,Kanzler"
"Bauer von Waffenbrunn, Franz Peter von",1703,1757,"Rat,Salzmeier,Pflegskommissär"
"Bauer, Christoph (1589)",1589,1654,"Studium,Rat,Geheimrat"
"Bauer, Christoph (Amberg)",,1654,"Studium,Rat,Geheimrat"
"Bauer, Eduard",1753,,"Studium,Stallmeister,Rat"
"Bauer, Franz (Rat)",,,"Rat,Fiskal"
"Bauer, Georg Joachim von",1731,,"Studium,Rat"
"Bauer, Johann Georg (1746)",1746,1831,"Studium,Rat,Prokurator"
"Bauer, Johann Jakob (1648)",1648,1688,"Jurist,Rat,Studium"
"Bauer, Martin Joseph",,1784,"Studium,Rat,Pflegskommissär"
"Bauer, Matthias (1790)",1790,1869,"Studium,Geistlicher,Rat"
"Bauer, Paul (Pfarrer)",,,"Pfarrer,Rat"
"Bauer, Simon (1544)","1544 <sup>JL</sup>",1584,"Lehenpropst,Assessor,Rat,Kanzler,Notar,Vizekanzler"
"Bauer-Ehrenfeld, Johann Baptist Ignaz Franz",1729,1799,"Studium,Rat,Vogt"
"Bauermeister, Tobias","1555 <sup>JL</sup>",1616,"Studium,Rat,Kanzler"
"Bauernbeck, Johann",,"1463 <sup>JL</sup>","Mönch,Abt,Rat,Benediktiner"
"Baumann, Gottfried Christoph",1720,,"Studium,Rat"
"Baumann, Joseph Franz Xaver Karl von",,,"Schüler,Studium,Rat"
"Baumgarten von Deutenhofen, Augustin (1527)","1527 <sup>JL</sup>",1599,"Rat,Kanzler"
"Baumgarten von Deutenhofen, Wolfgang Adam",,1770,"Rat,Forstmeister"
"Baumgarten zum Frauenstein und Eizing, Georg Philipp",,,"Rat,Studium"
"Baumgarten zum Frauenstein, Johann Joseph Franz Albrecht Thaddäus Graf von",,1772,"Rat,Hofmarschall,Minister,Pfleger"
"Baumgarten zum Frauenstein, Karl Sebastian Freiherr von",1716,1758,"Studium,Rat,Rentmeister"
"Baumgarten, Georg Philipp von",,"1560 <sup>JL</sup>","Pfleger,Rat"
"Baumgarten, Johann Franz Freiherr von (1713)",1713,1772,"Studium,Rat"
"Baumgarten, Johann Franz Joseph Freiherr von",,1727,"Studium,Landrichter,Pfleger,Rat"
"Baumgarten, Ludwig Viktor Franz Xaver von",,,"Studium,Rat,Stadtkonsulent"
"Baumgartner von Deutenkofen, Augustin",,1599,"Studium,Jurist,Rat,Kanzler"
"Baumgartner von Deutenkofen, Wilhelm",,1633,"Studium,Pfleger,Rat,Forstmeister"
"Baumgartner, Anton Michael",1761,1831,"Studium,Rat,Polizeidirektor,Jurist"
"Baumgartner, Christoph Konrad",1674,1759,"Studium,Rat"
"Baumgartner, Gabriel (1449)","1449 <sup>JL</sup>","1457 <sup>JL</sup>","Studium,Professor,Ratskonsulent,Rat"
"Baumgartner, Johann (1618)",1618,1654,"Studium,Rat,Geistlicher"
"Baumgartner, Johann Jakob (1639)",1639,,"Studium,Rat,Rentmeister"
"Baumgartner, Joseph Kaspar",1756,1835,"Studium,Rat"
