,Geboren,Verstorben,Beruf,Person
"Stolz, Melchior",1607,,"Studium,Pfarrer","Stolz, Melchior"
"Stolz, Stephan",,,Studium,"Stolz, Stephan"
"Stoss, Johann Leonhard",,,Studium,"Stoss, Johann Leonhard"
"Stoss, Johann Moses",,,Studium,"Stoss, Johann Moses"
"Stosser, Franz Martin","1475 <sup>JL</sup>",,"Pfarrer,Deutschordensritter,Studium","Stosser, Franz Martin"
"Strauss, Johann Jakob (1742)",1742,,"Pfarrer,Deutschordensritter","Strauss, Johann Jakob (1742)"
"Strobel, Johann (Mergentheim)",,,Studium,"Strobel, Johann (Mergentheim)"
"Suffan, David",,,Studium,"Suffan, David"
"Tautphoeus von Schlachteck, Franz Gottfried",1732,1781,"Rat,Pfleger,Studium","Tautphoeus von Schlachteck, Franz Gottfried"
"Tautphoeus, Franz Philipp",,,Studium,"Tautphoeus, Franz Philipp"
"Tautphoeus, Friedrich Philipp",,,Studium,"Tautphoeus, Friedrich Philipp"
"Tautphoeus, Georg Heinrich Stanislaus",,,Studium,"Tautphoeus, Georg Heinrich Stanislaus"
"Tautphoeus, Jakob Christoph",,,"Studium,Jurist","Tautphoeus, Jakob Christoph"
"Tautphoeus, Johann Joseph Sebastian von",1735,,"Studium,Kanoniker","Tautphoeus, Johann Joseph Sebastian von"
"Tautphoeus, Joseph Michael Alois von",1770,1838,"Kanoniker,Studium","Tautphoeus, Joseph Michael Alois von"
"Tautphoeus, Joseph Michael Christoph",,,Studium,"Tautphoeus, Joseph Michael Christoph"
"Tautphoeus, Joseph von (Mergentheim)",,,Studium,"Tautphoeus, Joseph von (Mergentheim)"
"Tautphoeus, Ludwig Wilhelm",,,Studium,"Tautphoeus, Ludwig Wilhelm"
"Tesseris, Johann",,,Studium,"Tesseris, Johann"
"Tettelbach, Oswald",,,Studium,"Tettelbach, Oswald"
"Textoris, Andreas (Mergentheim)",,,Studium,"Textoris, Andreas (Mergentheim)"
"Tiegel, Konrad",,,Studium,"Tiegel, Konrad"
"Tomaso, Clemens Augustin",,,Studium,"Tomaso, Clemens Augustin"
"Trautmann, Adolph",,,Studium,"Trautmann, Adolph"
"Trautmann, Friedrich",,,Studium,"Trautmann, Friedrich"
"Trost, Theobald",1601,,Studium,"Trost, Theobald"
"Turner, Konrad (1601)",1601,,Studium,"Turner, Konrad (1601)"
"Ulsamer, Franz Kaspar",,,Studium,"Ulsamer, Franz Kaspar"
"Ulsamer, Johann Melchior",,1829,"Pfarrer,Deutschordensritter","Ulsamer, Johann Melchior"
"Unger, Georg (Mergentheim)",,,Studium,"Unger, Georg (Mergentheim)"
"Unger, Jodocus",,,Studium,"Unger, Jodocus"
"Ursini, Johann Heinrich Paul Karl von",,,"Schüler,Studium","Ursini, Johann Heinrich Paul Karl von"
"Veit, Karl Joseph",,,Studium,"Veit, Karl Joseph"
"Veringen, Johann Ignaz von",,,Studium,"Veringen, Johann Ignaz von"
"Veringer, Johann Ignaz",,,"Studium,Kanoniker","Veringer, Johann Ignaz"
"Vogler, Johann Georg (Mergentheim)",,,Schüler,"Vogler, Johann Georg (Mergentheim)"
"Volker, Johann (Mergentheim)",,,Studium,"Volker, Johann (Mergentheim)"
"Voll, Franz Christoph Michael",,,Studium,"Voll, Franz Christoph Michael"
"Wagner, Karl Bernhard (Mergentheim)",,,"Pfarrer,Deutschordensritter,Studium","Wagner, Karl Bernhard (Mergentheim)"
"Wall, Maximilian",,,Studium,"Wall, Maximilian"
"Walter, Johann Joseph Anton",,,"Pfarrer,Studium","Walter, Johann Joseph Anton"
"Walzen, Johann Jakob",,,Studium,"Walzen, Johann Jakob"
"Weber, Johann (Mergentheim)",,,Studium,"Weber, Johann (Mergentheim)"
"Weigand, Bernhard (Mergentheim)",,,"Pfarrer,Kapuziner,Mönch","Weigand, Bernhard (Mergentheim)"
"Weigand, Jakob Paul",,,Schüler,"Weigand, Jakob Paul"
"Weilbrenner, Michael",1635,,Jesuit,"Weilbrenner, Michael"
"Weinmann, Aegidius",,,"Studium,Franziskaner,Mönch","Weinmann, Aegidius"
"Weinmann, Johann (Mergentheim)",,,Studium,"Weinmann, Johann (Mergentheim)"
"Weinmann, Johann Jakob (Mergentheim)",,,Studium,"Weinmann, Johann Jakob (Mergentheim)"
"Weinmann, Stephan (1603)",1603,,Studium,"Weinmann, Stephan (1603)"
"Weissmeier, Johann (Mergentheim)",,,Studium,"Weissmeier, Johann (Mergentheim)"
"Werle, Johann (Mergentheim)",,,Studium,"Werle, Johann (Mergentheim)"
"Werner, Johann Jakob (Mergentheim)",,,Studium,"Werner, Johann Jakob (Mergentheim)"
"Werner, Johann Martin (Mergentheim)",,,Studium,"Werner, Johann Martin (Mergentheim)"
"Werner, Leonhard (Mergentheim)",,,"Studium,Pfarrer","Werner, Leonhard (Mergentheim)"
"Werner, Paul (Mergentheim)",,,Studium,"Werner, Paul (Mergentheim)"
"Wiener, Michael (Münnerstadt)",,,Studium,"Wiener, Michael (Münnerstadt)"
"Wille, Franz (Mergentheim)",,,Studium,"Wille, Franz (Mergentheim)"
