,Geboren,Verstorben,Beruf
"Fenzel, Johann",,1593,"Studium,Jurist"
"Feuerstein, Jodocus (Kanoniker)",,,"Kanoniker,Pfarrer"
"Fichtel, Johann (Hohenfurth)",,,Studium
"Fichtner, Jakob",,1632,"Jesuit,Studium"
"Figulus, Melchior",,,Studium
"Filsecker, Wilhelm",,,Pfleger
"Fink, Thomas (Flensburg)",,,Studium
"Finkel, Jakob",,,Studium
"Fischer, Jakob (Glottertal)",,,Studium
"Fischer, Sebastian (Nürnberg)",,,Studium
"Fisches, Christoph",,,Studium
"Flachenmeier, Konrad",,,Studium
"Flacius, Jesaia",,,Studium
"Fleischold, Sigismund",,,Studium
"Flexle, Johann",,1633,"Studium,Pfarrer,Geistlicher"
"Florin, Melchior",,,Studium
"Floss auf Püchersreuth, Paul",,,Forstmeister
"Forstel, Georg",,,Studium
"Fortelius, Lorenz",,,Studium
"Frank, Jakob (Dinkelsbühl)",,,Studium
"Frankenberger, Markus",,,Studium
"Fraunhofer, Thomas",,,
"Frei, Augustin (Mönch)",,,"Mönch,Augustinereremit,Studium"
"Frei, Georg (A36527)",,1589,
"Frei, Peter (Yverdon)",,,Studium
"Freiberg, Ferdinand",,1616,"Kanoniker,Studium"
"Fresius, Friedrich",,,Studium
"Freud, Heinrich",,,Studium
"Freudenberg von Rupprechtstein, Johann",,,Hofmeister
"Friedel, Wolfgang (Wertheim, Studium)",,,Studium
"Friedrich, Johann (Landsberg)",,1596,Gerichtsschreiber
"Friedrich, Johann (Landsberg, Gerichtsschreiber)",,1596,Gerichtsschreiber
"Fries, Jakob (Königshofen)",,,Studium
"Friesinger, Johann (Heidelberg)",,,Studium
"Fritzler, Johann (Flaurling)",,,Studium
"Frobisius, Balthasar","1553 <sup>JL</sup>",1626,"Studium,Professor,Jesuit"
"Frosch, Salomon",,,Studium
"Froschmeier, Johann (Pfarrer)",,,Pfarrer
"Fröhlich, Michael (Freiburg)",,,Studium
"Fuchs, Lorenz (Heidelberg)",,,Studium
"Fuchs, Reichard Richard",,,Studium
"Fugger, Troian Traian",,,Studium
"Fuhrmann, Johann (Straubing)",,,Studium
"Funk, David",,1610,"Studium,Pfarrer"
"Fürstenberg, Froben von",,,Studium
"Gabler, Georg (Wassertrüdingen)",,,Studium
"Ganser, Paul (Altkirch)",,,Studium
"Ganzhorn, Joachim",,,Studium
"Gasteiger, Johann Leonhard","1566 <sup>JL</sup>",1628,"Studium,Jesuit"
"Gastel, Johann (Zisterzienser)",,,"Zisterzienser,MÖnch,Studium"
