,Geboren,Verstorben,Beruf
"Kirchhamer, Wilhelm",,,"Pfleger,Hauptmann"
"Kirchwedel, Johann",,,Studium
"Kirlekauz, Michael",,,Studium
"Kissling, Konrad (Schwäbisch Gmünd)",,,Studium
"Kitzinger, Peter",,,Studium
"Klingenberger, Peter",,,Studium
"Klotz, Leonhard (Langenau)",,,"Pfarrer,Geistlicher"
"Klugheimer, Johann",,,Studium
"Knaber, Johann",,,Pfarrer
"Koch, Friedrich (Handschuhsheim)",,,Studium
"Koch, Michael (Tettnang)",,,Studium
"Koferl, Johann (Nabburg)",,,Studium
"Komberg, Konrad",,,Studium
"Konlin, Johann (Waiblingen)",,,Studium
"Kope, Wendelin",,,Studium
"Kopf, Werner",,,Studium
"Kopp, Johann (Bamberg)",,,Studium
"Kopp, Ulrich",,,Studium
"Kottenauer, Christoph",,"1465 <sup>JL</sup>","Studium,Priester"
"Kottenauer, Wilhelm",,,Richter
"Krandorfer, Heinrich",,,Studium
"Kraus, Bartholomäus (Kemnath)",,,"Geistlicher,Studium"
"Kraus, Johann (Erlbach)",,,"Professor,Studium"
"Krauter, Nikolaus",,,Studium
"Kreich, Andreas",,,Studium
"Kremer, Johann (Grüningen)",,,Studium
"Krenner, Johann (Rothenburg)",,,Studium
"Kressinger, Konrad",,,Studium
"Kresslin, Johann (Biberach, Studium)",,,Studium
"Kreusil, Heinrich",,,Studium
"Krieg, Jakob",,,Studium
"Krottendorf, Johann",,,Studium
"Krotz, Johann (Memmingen)",,,Studium
"Kuhnle, Nikolaus (Pfarrer)",,,Pfarrer
"Kuppinger, Peter",,,Pfarrer
"Köplin, Nikolaus",,"1489 <sup>JL</sup>",Pfarrer
"Küchenmeister, Nikolaus",,,Studium
"Kühnast, Paul (Rain)",,,Studium
"Kühnast, Thomas",,,Studium
"Kümmele, Jakob (Weil)",,,Studium
"Laberer, Ulrich",,,Studium
"Ladenburg, Johann von (Ladenburg)",,,Pfarrer
"Landeck, Georg von",,,"Studium,Pfarrer,Geistlicher,Propst"
"Landsiedler, Peter",,,Richter
"Lapicida, Peter (Sobernheim)",,,Studium
"Lapicida, Ulrich",,,Studium
"Lateratoris, Johann (Sulzbach)",,,Studium
"Lateratoris, Johann (Windsheim)",,,Studium
"Laubing, Leonhard",,,Studium
"Lauweler, Lorenz",,,Studium
