,Geboren,Verstorben,Beruf
"Buhl, Johann Heinrich",,,Studium
"Buhl, Ulrich (Sarponenis)",,,Studium
"Bullinger, Georg Adam",,,Studium
"Burgholzer, Benno",,,"Jesuitengymnasium,Studium"
"Burkhart, Johann (Illertissen)",,,Studium
"Byrecrkowsky, Ludwig Ferdinand",,,Studium
"Bühler, Michael (Passau)",,,Studium
"Cazzanis, Franz von (Neumarkt, Studium)",,,Studium
"Consili, Johann Benedikt",,,Studium
"Crignis, Gervasius von",,,Studium
"Dabiorosky, Johann",,,Studium
"Dachs, Tobias",,,Studium
"Dangel, Johann (1622)",1622,1661,"Studium,Priester,Pfarrer"
"Dangel, Johann (Luzern)",,1661,"Studium,Priester,Pfarrer"
"Deubel, Albert",,,Studium
"Dictus, Johann",,,Studium
"Diemeier, Damasus",,1658,"Franziskaner,Mönch"
"Diemer, Felician",,1649,"Franziskaner,Mönch"
"Dishiz, Michael",,1671,"Studium,Geistlicher"
"Dobenecker, Johann Baptist",1622,1704,"Studium,Rat"
"Dobner, Johann Philipp (Coburg)",,,Studium
"Dockweiler, Heinrich",1619,,Priester
"Dollhopf, Andreas (Amberg)",,,Jesuit
"Dominik Maria",,,"Servit,Mönch"
"Donell, Nikolaus",,,"Studium,Augustinereremit,Mönch,Generalvikar"
"Dornwangen, Karl Ferdinand von",,,Studium
"Dottler, David",,,Studium
"Drechsel, Christoph (Thannhausen)",,,"Priester,Pfarrer"
"Dude, Matthäus von",,,Studium
"Dutsch, Augustin",1620,1663,"Benediktiner,Mönch,Pfarrer"
"Döbner, Johann Philipp",,,Studium
"Eckhart, Johann (Heiligenstadt)",,,Studium
"Eckstein, Johann Georg",,,Studium
"Edenstein, Johann",,,"Studium,Jesuitengymnasium"
"Ehinger von Balzheim, Johann Georg",,,"Studium,Jesuitengymnasium"
"Ehrenberger, Ludwig",,,"Franziskaner,Mönch,Studium"
"Eichhorn, Franz (Hall/Tir.)",,,Studium
"Eigner, Wilhelm (Obernberg)",,,Studium
"Einweg, Johann Wolfgang",,,Mediziner
"Eisengart, Michael",,,Studium
"Eisenmenger, Johann Ludwig",,,Studium
"Elmiger, Kaspar",1620,,"Studium,Priester"
"Eln, Georg",,,Studium
Endres,,,Geistlicher
"Ensmann, Stephan",,,Studium
"Ertel, Philipp (Strassburg)",,,Studium
"Fabricius, Hieronymus (Weil der Stadt)",,,"Studium,Jesuitengymnasium"
"Fallmereier, Martin",,,"Priester,Studium,Geistlicher"
"Federle, Jakob (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Feigle, Ernst",,,Studium
