,Verstorben,Beruf
"Wagner, Johann Martin (1735)",1804,"Studium,Pfarrer"
"Wagner, Rupert",1777,"Mönch,Franziskaner"
"Walser, Leonhard Columban",1788,"Mönch,Professor,Benediktiner,Geistlicher,Pfarrer"
"Weber, Ferdinand (1735)",1798,"Geistlicher,Priester"
"Weber, Friedrich (1735)",,Jesuit
"Weber, Joachim",1800,"Mönch,Zisterzienser,Pfarrer"
"Weber, Joseph (1735)",,Studium
"Weibel von Breitfeld, Alois",1787,"Pfarrer,Benediktiner,Mönch"
"Weidmann, Johann Wolfgang",,Studium
"Weiss, Ignaz Anton",,"Geistlicher,Studium"
"Weiss, Johann Georg Gregor Hieronymus",1772,"Kanoniker,Augustinerchorherr"
"Welz, Andreas (1735)",,Studium
"Wend, Johann Michael Lukas",1772,"Augustinereremit,Mönch"
"Werder, Joseph",1792,"Studium,Pfarrer"
"Wernikau, Friedrich",1773,"Benediktiner,Mönch"
"Wess, Placidus",1792,"Benediktiner,Mönch"
"Westermeier, Bernhard",,"Studium,Priester"
"Wiedemann, Georg Alois",,Studium
"Wiedemann, Johann Georg (1735)",,Studium
"Wiedemann, Joseph Alois Ingenuin",1784,"Kapuziner,Mönch,Studium"
"Wielenbacher, Joseph",,Studium
"Wieser, Anton Rochus",1774,"Augustinerchorherr,Kanoniker,Studium"
"Willmann, Joseph",,"Studium,Geistlicher"
"Willmann, Suranus",1778,"Franziskaner,Mönch"
"Windschmid, Johann Nepomuk Plutarch",1796,"Studium,Franziskaner,Mönch"
"Winkler, Leopold",1784,Jesuit
"Wintersteller, Philipp Jakob Maxentius",,"Kapuziner,Mönch,Guardian"
"Wittmann, Georg",1801,"Benediktiner,Mönch"
"Wocher, Franz Xaver",,"Studium,Geistlicher,Pfarrer"
"Wohlfahrt, Johann Georg (1735)",,"Priester,Studium"
"Wolf, Johann Ignaz Joseph",,"Jesuit,Studium"
"Wurzer, Johann Nepomuk",1792,"Mönch,Zisterzienser"
"Wüstner, Johann Christoph",1805,"Studium,Geistlicher"
"Zach, Prosper",,Studium
"Zacherl, Anselm",,"Benediktiner,Mönch"
"Zader, Johann Sixt",1773,"Kapuziner,Mönch"
"Zallinger von Thurn, Jakob Anton",1813,"Jesuit,Studium"
"Zecherle, Anselm",1776,"Benediktiner,Mönch"
"Zehemann, Georg Ignaz von",,Studium
"Zehetmeier, Franz Xaver (1735)",1796,"Studium,Geistlicher"
"Zellner, Peter Paul",1786,Geistlicher
"Zendat, Franz Anton",1772,"Geistlicher,Studium"
"Zettel, Dominik",1794,Jesuit
"Zindel, Andreas",1804,"Studium,Pfarrer"
"Zinsfeld, Konrad Marian",1765,"Studium,Benediktiner,Mönch"
"Zinsmeister, Johann Michael (1735)",1787,"Studium,Pfarrer"
"Zürich, Franz Regis",1785,Jesuit
"Öhlschützer, Bartholomäus Monitor",1789,"Kapuziner,Mönch"
"Überle, Wenceslaus Christoph Xaver Maria",1782,"Studium,Gerichtsschreiber"
