,Geboren,Verstorben,Beruf
"Gams, Christoph",,,"Studium,Notar"
"Ganal, Franz Joseph",,,Studium
"Ganal, Johann",,,"Pfarrer,Geistlicher"
"Ganetscher, Christian",,,Studium
"Ganitzer, Albert",,,Studium
"Ganitzer, Christian",,,"Pfarrer,Geistlicher"
"Ganitzer, Christian Bartholomäus",,,Studium
"Ganitzer, Ludwig",,,Pfarrer
"Ganser, Konrad (Feldkirch)",,,"Stadtschreiber,Notar"
"Gantenbein, Ulrich",,,"Studium,Geistlicher"
"Ganter, Fridolin",,,Studium
"Gantner, Johann Georg",,,Studium
"Gapp, Christian",,,Studium
"Gapp, Johann Anton",,,"Studium,Kapuziner,Mönch"
"Gapp, Johann Jakob (Tisis)",,,"Studium,Priester,Pfarrer"
"Gapp, Joseph Ignaz",,,"Studium,Organist"
"Gapp, Rudolph",,,Studium
"Garnutsch, Oswald",,,Studium
"Garnutsch, Ulrich",,,Studium
"Gasser von Strassberg, Franz Fidelis",1699,,Studium
"Gasser von Strassberg, Johann Baptist",1642,,Studium
"Gasser von Strassberg, Johann Franz",1654,,Studium
"Gasser von Strassberg, Johann Rudolph",1661,,"Studium,Mediziner"
"Gasser von Streitberg, Franz Engelhard",1644,1700,Studium
"Gasser, Anton (Fussach)",,,Studium
"Gasser, Fidelis Auxentius",1752,1823,"Kapuziner,Mönch"
"Gasser, Georg (Bregenz)",,,"Studium,Pfarrer"
"Gasser, Johann (Bregenz)",,,Studium
"Gasser, Johann Adam",1702,,"Studium,Pfarrer"
"Gasser, Joseph (Vorarlberg)",,,"Studium,Mediziner,Arzt"
"Gasser, Joseph Anton Auxentius",1753,,"Studium,Franziskaner,Mönch"
"Gasser, Karl Martin Moritz",1660,,"Studium,Pfarrer,Kanoniker"
"Gasser, Michael (Hohenems)",,,"Studium,Geistlicher"
"Gassner, Blasius",,,"Jesuitengymnasium,Studium,Geistlicher,Pfarrer"
"Gassner, Ferdinand",,1770,"Studium,Pfarrer"
"Gassner, Johann Baptist Christian",1652,,"Geistlicher,Studium,Pfarrer"
"Gassner, Johann Joseph Anton",,,"Studium,Pfarrer"
"Gassner, Kaspar (Feldkirch)",,,Studium
"Gassner, Leonhard",,,Studium
"Gassner, Lorenz",,,Studium
"Gassner, Markus",,,Studium
"Gassner, Michael Anton",,,Studium
"Gau, Franz Anton",,,Studium
"Gau, Joseph Anton",1726,,"Studium,Priester"
"Gau, Karl",,,Studium
"Gau, Sulpitius",1713,1772,"Studium,Jesuit"
"Gau, Ulrich",,,"Pfarrer,Studium"
"Gauch, Johann Chrysostomus",,,Studium
"Gauen, Johann",,,"Studium,Geistlicher"
"Gechingen, Georg",,,Studium
