,Geboren,Verstorben,Beruf
"Thurn zu Neubeuern, Alexander Freiherr von",,,Studium
"Thurn zu Neubeuern, Georg Freiherr von",,,Studium
"Thüngen, Konrad Friedrich von",,,"Studium,Kanoniker"
"Thürheim, Franz Leopold Freiherr von",,,Studium
"Thürheim, Johann Christoph Wilhelm Graf von",1652,1704,"Studium,Kanoniker"
"Tiefenbach, Ferdinand Friedrich Freiherr von",,,Studium
"Tiermeier, Jodocus Hildebrand",,,Studium
"Tilignis, Johann von",,,Studium
"Tosi, Johann Baptist",,,"Studium,Theologe"
"Trautmannsdorf, Maximilian Ferdinand Graf von",,,Studium
"Trautmannsdorf, Maximilian Freiherr von",,1650,"Studium,Rat,Gesandter"
"Trautson, Maximilian Graf von",,,Studium
"Trentini, Franz Anton",,,Studium
"Trentini, Jakob Joseph",,,Studium
"Trieb, Andreas (1634)",1634,1715,"Studium,Kastner"
"Trieb, Andreas (München)",,1715,"Studium,Kastner"
"Triembach, Johann Karl",,,Studium
"Triembach, Johann Wilhelm von",,,Studium
"Tritt von Wildern, Johann Melchior",,,"Studium,Kanoniker"
"Tritt von Wildern, Johann Nikolaus",,,"Studium,Bürgermeister"
"Tritt, Johann Jakob",,,"Studium,Kanoniker"
"Troilo, Karl",,,Studium
"Troyer von Ambshaimb, Johann",,1669,"Studium,Pfarrer"
"Troyer von Ambshaimb, Karl Cyriakus",,,"Studium,Kanoniker,Pfarrer"
"Troyer, Joachim",,1649,"Studium,Sekretär,Pflegskommissär"
"Truchsess von Waldburg, Froben","1569 <sup>JL</sup>",1614,"Studium,Kämmerer,Rat,Pfleger"
"Truchsess von Waldburg, Gebhard","1547 <sup>JL</sup>",1601,"Studium,Erzbischof,Kanoniker"
"Truchsess von Waldburg, Gebhard Truchsess von Waldburg-Wolfegg","1578 <sup>JL</sup>",1601,"Studium,Jurist,Rat,Kanoniker"
"Truchsess von Waldburg, Heinrich (1568)","1568 <sup>JL</sup>",1637,"Studium,Präsident"
"Truchsess von Waldburg, Johann (Studium)",,,"Studium,Kanoniker"
"Truchsess von Waldburg, Wilhelm Heinrich",,,"Studium,Präsident"
"Truefer, Johann Baptist",,,Studium
"Tschiderer von Gleiffheim, Joseph Benedikt",,,Studium
"Törring, Albert","1578 <sup>JL</sup>",,"Studium,Bischof"
"Udinek, Johann Bernhard",,,Studium
"Ulm auf Erbach, Heinrich Bernhard",1628,,Studium
"Ulm, Christoph Hannibal von",,,"Studium,Jurist"
"Ulm, Johann Konrad",,,Studium
"Ulm, Johann Ludwig von",,1627,"Studium,Rat"
"Unterberger, Amandus",,,"Studium,Benediktiner,Mönch"
"Urlaub, Johann Sebastian",,,Studium
"Ursini von Blagai, Joseph Graf von",,,Studium
"Urspringer, Sebastian",,,"Jesuitengymnasium,Studium,Kanoniker,Pfarrer"
"Vacchieri, Clemens Franz Ignaz",1673,1716,"Studium,Kanoniker,Pfarrer"
"Vach, Cosmas",,1619,"Studium,Rat,Jurist"
"Valentini, Dominik",,,"Studium,Kanoniker"
"Vallibus, Jakob",,,Studium
"Velserin, Peter",,,Studium
"Verzi, Franz",,,Studium
"Vetter, Johann (Riedlingen, Priester)",,,"Priester,Studium,Pfarrer"
