,Geboren,Verstorben,Beruf
"Latrificis, Johann (Heidelberg)",,,Studium
"Latrificis, Peter (Bruchsal)",,,Studium
"Launer, Andreas (Kirchehrenbach)",,,Studium
"Laurenz, Thomas",,,Studium
"Lebenter, Johann (Langenzenn)",,,Studium
"Lechle, Johann (Biberach)",,,Studium
"Leidiger, Adam",,,Studium
"Leier, Ulrich (Heilbronn, Studium)",,,Studium
"Leininger, Friedrich",,,Studium
"Leipzig, Jakob",,,"Mönch,Benediktiner"
"Leirer, Konrad (Prior)",,,"Prior,Benediktiner,Mönch"
"Leiser, Alexius",,,Studium
"Leist, Anton (Kanoniker)",,"1524 <sup>JL</sup>","Kanoniker,Dekan"
"Lemminger, Johann",,"1418 <sup>JL</sup>","Kreuzherr,Heiliggeistorden,Propst,Spitalmeister"
"Leopold, Ulrich",,,Studium
"Leschlik, Vitus",,,Studium
"Lesig, Johann",,,Studium
"Leutgeb, Michael",,,Studium
"Leuwer, Michael",,,Studium
"Libi, Johann",,,Studium
"Lichau, Stephan von",,,Pfleger
"Lieber, Simpert",,,Studium
"Lindau, Johann von",,,Studium
"Lindauer, Johann (Taufkirchen)",,,Studium
"Linder, Georg (Füssen, Pfarrer)",,,"Pfarrer,Studium"
"Linder, Konrad (Pfarrer)",,,Pfarrer
"Lindmeier, Kaspar (Siegenburg)",,,Studium
"Lindner, Philipp (St.Wolfgang)",,,Studium
"Link, Eucharius",,,Studium
"Link, Kilian",,,"Studium,Heiliggeistorden,Kreuzherr"
"Link, Wolfgang (Bönnigheim)",,,"Studium,Jurist"
"Litzer, Georg (Würzburg)",,,"Studium,Mönch"
"Losenstein, Christoph von",,,"Kanoniker,Studium"
"Loss, Johann (Basel)",,,Studium
"Lotzer, Georg",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Lucifer, Michael",,,Studium
"Ludovici, Johann (Pfarrer)",,,Pfarrer
"Ludwig (Benediktiner, C22501)",,"1494 <sup>JL</sup>","Benediktiner,Mönch"
"Luer, Jodocus",,,Studium
"Luginsland, Achatius",,,Studium
"Luhe, Erhard",,,Studium
"Lupfdich, Michael",,,"Kanoniker,Pfarrer,Studium,Geistlicher"
"Lupi, Johann (Mergentheim)",,,Studium
"Lutold, Symphorian",,,Studium
"Lutz, Johann (Weissenburg)",,,Studium
"Löble, Wilhelm",,,Studium
"Löffler, Gebhard (Pfullendorf)",,,"Studium,Geistlicher"
"Lösch, Ulrich (Gachenbach)",,,Studium
"Lötscher, Joseph",,,"Studium,Kanoniker"
"Macellatoris, Wolfgang (Hagenau)",,,Studium
