,Geboren,Verstorben,Beruf
"Lemp, Franz Konrad",,,Studium
"Lengst, Johann Georg (Wangen)",,,Studium
"Leopold, Franz Ferdinand",,1688,"Kapuziner,Mönch"
"Letzgus, Melchior",,,Studium
"Leutel, Franz Ignaz",,,Studium
"Lichteisen, Benedikt",,,Studium
"Lichtenau, Georg Franz Freiherr von",,,Studium
"Lichtenau, Johann Konrad Freiherr von",,,"Pfarrer,Studium"
"Lick, Johann Anton",,,Pfarrer
Liebler,,,"Pfarrer,Deutschordensritter"
"Liedel, Johann (Innsbruck)",,,Studium
"Lifter, Michael (Sillian)",,1713,"Studium,Priester,Geistlicher"
"Lignutelli, Karl",,1679,"Sekretär,Rat"
"Linsenmann, Christian",,,Studium
"Lochbühler, Johann",,1721,"Pfarrer,Studium"
"Lorillard, Wilhelm (Porrentruy)",,,Studium
"Lossius, Johann Andreas",,,Studium
"Lucki, Johann Baptist",,,Studium
"Lurz, Friedrich Theodor",,,Studium
"Lurz, Georg Peter",,,Studium
"Lutz von Glatsch und Gamp, Franz von",,1697,"Studium,Priester,Geistlicher"
"Maffaeus, Johann Franz von",,,Studium
"Mahlknecht von Mühlegg, Johann Baptist Judas Thaddäus",,,Studium
"Manger, Johann Adam",,,Studium
"Marchecker, Andreas",1657,1693,Studium
"Maris, Wilhelm",,,Studium
"Maurer, Georg (Passau)",,,Studium
"Mei, Anton (Limburg)",,,Studium
"Meier, Georg Ferdinand (Studium)",,,Studium
"Meier, Johann (Brixen)",,,Studium
"Meier, Johann Christoph (Eichsfeld)",,,Studium
"Meier, Johann Christoph (Nürnberg)",,,
"Meier, Johann Johann",,,Studium
"Meier, Joseph (Studium)",,,Studium
"Meierhofer, Odilo",,1698,"Studium,Benediktiner,Mönch"
"Meilinger, Narziss",,,Studium
"Meinung, Johann Paul",,,Studium
"Menzinger, Johann (Studium)",,,Studium
"Merk, Matthias (Riedlingen)",,,Pfarrer
"Merz, Franz Wolfgang",,,Studium
"Meslang, Matthias",,,Studium
"Metzger, Johann Christoph (Heidelberg)",,,Studium
"Metzger, Johann Ulrich (Geistlicher)",,,Geistlicher
"Michel, Peter Georg",,,"Pfarrer,Geistlicher,Studium"
"Michel, Simon",1654,1710,"Priester,Studium,Geistlicher"
"Missa, Nikolaus",,,Studium
"Mock, Heinrich Friedrich",,,Sekretär
"Modelmeier, Kaspar",,,Studium
"Mohr, Anton (Ingolstadt)",,,Studium
"Muffat, Johann Baptist",,,Studium
