,Geboren,Verstorben,Beruf
"Haltenberger, Kaspar Zephyrin",1616,1683,"Studium,Kapuziner,Mönch,Guardian"
"Haltmeier, Georg Crescentius",1607,1687,"Kapuziner,Mönch,Guardian"
"Haltmeier, Georg Gabriel",1616,1681,"Studium,Kapuziner,Mönch,Guardian"
"Harder, Aemilian",,,"Kapuziner,Mönch,Guardian"
"Harlander, Bernhardin",1801,1869,"Kapuziner,Mönch,Guardian"
"Harrer, Christian Pacificus",1632,1713,"Studium,Kapuziner,Mönch,Guardian"
"Hartmann, Edgar",1904,1958,"Kapuziner,Mönch,Guardian"
"Haselberger, Adam Virgil",1741,1816,"Guardian,Mönch,Kapuziner,Studium,Geistlicher"
"Haslang von Haslangkreit, Johann Adam Freiherr von Kasimir",1608,1658,"Kapuziner,Kanoniker,Guardian"
"Haslinger, Franz Xaver Evarist",1721,,"Kapuziner,Mönch,Guardian"
"Haunsberg, Wolfgang Dietrich Freiherr von Theodorich Adrian",1603,,"Kapuziner,Mönch,Guardian,Studium"
"Hauser, Matthäus Gratiosus",1678,1751,"Kapuziner,Mönch,Guardian"
"Heck, Michael Fortunat",1626,1667,"Kapuziner,Mönch,Guardian"
"Heel, Honorat",1700,1756,"Mönch,Franziskaner,Prediger,Guardian"
"Hefele, Karl Borromäus",1834,1881,"Kapuziner,Mönch,Guardian"
"Hefelmeier, Franz Matthias",1685,1750,"Kapuziner,Mönch,Guardian"
"Hefler, Georg Bonitus",1703,1768,"Kapuziner,Mönch,Guardian"
"Hegelrat, Johann Hieronymus Crescentius",1720,1788,"Kapuziner,Mönch,Guardian"
"Heger, Matthias Heros",1718,1782,"Kapuziner,Mönch,Guardian,Studium"
"Hegner, Wolfgang",,1655,"Mönch,Franziskaner,Guardian,Provinzial"
"Heid, Georg Joseph Karl Fortunat",1698,1755,"Kapuziner,Mönch,Guardian"
"Heide, Johann Adam von Antonin",1673,1732,"Kapuziner,Mönch,Guardian"
"Heidenreiter, Johann Georg Honorat",1643,1698,"Kapuziner,Mönch,Guardian,Superior"
"Heilmann, Johann (Lindenfels)",,"1503 <sup>JL</sup>","Mönch,Franziskaner,Guardian,Provinzial"
"Heim, Willibald Moritz",1653,1732,"Guardian,Mönch,Kapuziner"
"Heimhofer, Justus",1648,1711,"Mönch,Franziskaner,Guardian"
"Heinrich, Johann Philipp Hugolin",1650,1725,"Kapuziner,Mönch,Superior,Guardian"
"Heiss, Willibald",1715,1773,"Mönch,Franziskaner,Guardian"
"Held, Joseph Andreas Philipp Nerius",1722,1784,"Kapuziner,Mönch,Guardian"
"Helfendorfer, Leonhard",,,"Franziskaner,Mönch,Guardian"
"Heller, Johann Christoph Rupert",,1673,"Kapuziner,Mönch,Guardian,Studium"
"Heller, Tobias Silverius",1611,1685,"Kapuziner,Mönch,Guardian"
"Hellsteg, Erhard Matthäus",1621,1688,"Kapuziner,Mönch,Guardian,Superior,Studium"
"Herbstmeier, Albert Augustin",1611,1685,"Studium,Kapuziner,Mönch,Guardian"
"Hering, Johann Michael Deogratias",1708,1777,"Franziskaner,Mönch,Guardian"
"Hermann von Kirchheim, Hermann",1665,1731,"Kapuziner,Mönch,Guardian"
"Hermann, Gallus",1754,1823,"Mönch,Franziskaner,Guardian"
"Hermann, Joachim Ernst (1602)",1602,1674,"Kapuziner,Mönch,Guardian"
"Hermann, Johann Paschalis",1672,1738,"Studium,Kapuziner,Mönch,Guardian"
"Hermann, Kaspar Dionysius",1596,1668,"Kapuziner,Mönch,Guardian"
"Hermann, Rainer",,,"Mönch,Franziskaner,Guardian"
"Hermenegild von Breisach, Hermenegild",,1756,"Kapuziner,Mönch,Guardian"
"Herpfer, Ferdinand Accursius",1686,1747,"Kapuziner,Mönch,Guardian"
"Hertel, Ulrich (1735)",1735,1808,"Mönch,Franziskaner,Pfarrer,Guardian"
"Herzog, Christoph Florentian",1614,1667,"Kapuziner,Mönch,Guardian,Superior"
"Herzog, Venantius",1827,1892,"Kapuziner,Mönch,Guardian"
"Hess, Sebastian (1670)",1670,1731,"Mönch,Franziskaner,Provinzial,Guardian"
"Hetzel, Balthasar Alban",1638,1691,"Studium,Kapuziner,Mönch,Guardian"
"Hetzer, Franz Anton Vitalis Norbert",1713,1769,"Kapuziner,Mönch,Guardian,Studium"
"Heubeck, Michael Nicasius",1615,1677,"Kapuziner,Mönch,Guardian"
