,Geboren,Verstorben,Beruf
"Schmiffing, Heinrich",,,Studium
"Schmucker, Ulrich",,,Geistlicher
"Schmutzer, Friedrich",,,Studium
"Schneeberger, Valentin",,,Studium
"Schnitzer, Martin (Ehingen)",,1603,"Studium,Stadtschreiber"
"Scholz, Christoph (Breslau)",,,Studium
"Schorkel, Heinrich",,,Studium
"Schramm, Johann (Possenheim)",,,Studium
"Schramm, Ulrich Nikolaus",,,Studium
"Schreber, Karl",,,"Studium,Jurist,Rat,Assessor"
"Schreckenfuchs, Johann Bartholomäus",,,"Jesuitengymnasium,Studium,Geistlicher,Primissar,Pfarrer,Domvikar"
"Schrecker, Georg (Landshut)",,,Studium
"Schreiber, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Schreiner, Michael (Schwäbisch Hall)",,,"Geistlicher,Studium,Lehrer"
"Schuler, Johann Werner",,,Studium
"Schurkenwanger, Johann",,,Studium
"Schuster, Johann Kaspar (Freiburg)",,,Studium
"Schutzbar, Otto Friedrich",,,"Studium,Kanoniker,Rektor"
"Schwarz, Benedikt (Benediktbeuern)",,,Geistlicher
"Schwarzheimer, Ludwig",,,"Studium,Jurist,Rat"
"Schweiger, Peter (Geistlicher)",,,Geistlicher
"Schweigert, Karl",,,Studium
"Schweinitzer, Johann Kaspar",,,Studium
"Schweizer, Johann (Konstanz)",,,Studium
"Schwenk, Martin (Matrei)",,,Studium
"Schwichau von Riesenberg, Ludwig Freiherr von",,,Studium
"Schwickler, Johann",,,"Studium,Pfarrer"
"Schönborn, Augustin",,,Studium
"Schöpfing, Johann",,,Studium
"Schürenberger, Heinrich (Saulgau)",,,Studium
"Schütz, Wolfgang (Straubing)",,,Geistlicher
"Seenus, Georg Sigismund",,,Studium
"Seifried, Ulrich (Studium)",,,"Studium,Pfarrer"
"Seiler, Ambrosius",,,Studium
"Seitz, Johann (Studium, A34621)",,,Studium
"Selin, Wilhelm",,,Studium
"Settele, Jakob (Studium)",,,"Studium,Pfarrer"
"Settele, Johann (Neufra)",,,Studium
"Siebeneicher, Tobias",,1634,"Studium,Richter"
"Sigrist, Gallus",,,Studium
"Simburger, Georg",,,Studium
"Simon, Eucharius (Stockheim)",,,"Studium,Benediktiner,Mönch"
"Simpfling, Kaspar",,,Studium
"Sinkmoser, Hektor",,,Jesuitengymnasium
"Sitzschius, Georg",,,Studium
"Soldan, David",,,Studium
"Solde, Emmanuel",,,Studium
"Soleczky, Stanislaus",,,Studium
"Solonius, Bartholomäus",,,Studium
"Span, Georg (Gebenhofen)",,,Jesuitengymnasium
