,Nachname,Geboren,Verstorben,Beruf
"Eleutherius, Georg","Eleutherius,Frei",,1607,"Studium,Geistlicher,Priester"
"Elferich, Heinrich","Elferich,Elverich",,1636,Jesuit
"Elfinger, Johann Chrysostomus","Elfinger,Ölfinger",,,Studium
"Elgas, Franz Kaspar Gottfried","Elgas,Gottfried von Mergentheim",1667,1736,"Kapuziner,Mönch,Studium"
"Elgast, Friedrich","Elgast,Elgas",,,"Studium,Kanoniker"
"Elgast, Johann (Würzburg)","Elgast,Elgas",,,Studium
"Elgis, Johann","Elgis,Elgas",,1612,"Studium,Pfarrer"
"Elhof, Michael","Elhof,Oelhafen",,,"Studium,Pfarrer"
"Elias, Konrad","Elias,Helias",,,Studium
"Elich, Johann","Elich,Elch",,"1478 <sup>JL</sup>","Mönch,Benediktiner"
"Eligius a S.Nicolao, Eligius","Eligius a S.Nicolao,Eligius von St.Nikolaus",,,"Karmeliter,Mönch"
"Eliner, Christoph (Messkirch, Studium)","Eliner,Heliner",,"1575 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher"
"Elirer, Konrad","Elirer,Eliner",,,Pfarrer
"Elkarch, Johann","Elkarch,Eckhart,Elger,Elker",,,Studium
"Elkerhausen genannt Klüppel, Philipp Franz Damian Freiherr von","Elkerhausen genannt Klüppel,Elkerhausen,Klüppel,Klüppel von Elkerhausen",1677,,Studium
"Ellecosta, Johann Evangelist","Ellecosta,Ellcosta",1725,,"Studium,Geistlicher"
"Ellenbach, Heinrich","Ellenbach,Ellerbach",,,Studium
"Ellenbeck, Michael Evarist","Ellenbeck,Evarist von Schärding",1669,1741,"Kapuziner,Mönch"
"Ellenbog, Nikolaus","Ellenbog,Cubitus","1481 <sup>JL</sup>","1543 <sup>JL</sup>","Mönch,Mediziner,Studium"
"Ellenhans, Leonhard","Ellenhans,Ellenheinz,Ölenheinz",,,Studium
"Ellenrieder, Honorat","Ellenrieder,Heldenrieder",1736,1794,"Mönch,Franziskaner"
"Eller, Christoph","Eller,Öler",,1608,"Pfarrer,Studium"
"Eller, Jakob","Eller,Öler",,,"Studium,Geistlicher,Pfarrer"
"Eller, Johann (Moosheim)","Eller,Eheler",,,
"Ellerbach, Andreas","Ellerbach,Hellerbach",,,Studium
"Ellerbach, Gottfried von","Ellerbach,Erbach",,,Pfarrer
"Ellerbach, Martin","Ellerbach,Hellerbach",,,Studium
"Ellerborn, Hubert","Ellerborn,Ellerbach",,"1379 <sup>JL</sup>",Studium
"Ellersdorfer, Joseph Columban","Ellersdorfer,Columban von Straubing",1763,,"Kapuziner,Mönch"
"Ellerzuscher, Georg","Ellerzuscher,Ellershauser,Ellrichshauser",,,Studium
"Ellin, Jakob","Ellin,Elling",,,Studium
"Elling, Johann Sebastian Gaudiosus","Elling,Gaudiosus von Eichstätt",1699,1762,"Kapuziner,Mönch,Guardian"
"Ellinger, Joseph (Rosenheim)","Ellinger,Ettlinger",,,"Studium,Kanoniker"
"Ellmeier, Matthias Johann","Ellmeier,Johann von Seeon",1735,,"Studium,Kapuziner,Mönch"
"Ellmeier, Sebastian Paul","Ellmeier,Paul von Seeon",1736,,"Studium,Kapuziner,Mönch"
"Ellnauger, Theodor Dietrich","Ellnauger,Ellenauger",,,Studium
"Ellrechinger, Lazarus","Ellrechinger,Ellrichinger",,,Pfleger
"Ellrichshausen gen. Klüppel, Georg Dominik","Ellrichshausen gen. Klüppel,Ellrichshausen",,,Studium
"Ellsheinz, Balthasar","Ellsheinz,Ellenheinz","1504 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Abt"
"Ellwang, Johann","Ellwang,Ellwanger",,,"Prämonstratenser,Mönch,Propst"
"Ellwanger, Stephan","Ellwanger,Ewanger",,,"Studium,Kanoniker"
"Elmandinger, Burkhard","Elmandinger,Ellmendinger",,,"Studium,Mönch"
"Elmbach, Michael","Elmbach,Ellbog",,,Studium
"Elmen, Johann","Elmen,Hoss,Hess",,,Studium
"Elmiger, Jakob","Elmiger,Elminger",,,Studium
"Elmiger, Johann","Elmiger,Elminger",1630,1703,"Studium,Pfarrer"
"Elmiger, Kaspar","Elmiger,Elminger",1620,,"Studium,Priester"
"Elsbacher von Saifnitz, Philipp Joseph","Elsbacher von Saifnitz,Elsbacher",,,Studium
"Elsberger, Johann Michael","Elsberger,Ellenberger",1752,1824,"Priester,Studium,Geistlicher"
"Elsch, Jakob","Elsch,Oelz,Kessler",,,"Benediktiner,Mönch"
