,Geboren,Verstorben,Beruf,Person
"Goldwurm, Joseph",,,Studium,"Goldwurm, Joseph"
"Gradel von Berg, Joseph Anton",1746,1824,"Studium,Pfarrer","Gradel von Berg, Joseph Anton"
"Graf, Adam Roman Berthold",1673,1726,"Studium,Kapuziner,Mönch","Graf, Adam Roman Berthold"
"Graf, Franz Anton Romedius",1675,1747,"Kapuziner,Mönch","Graf, Franz Anton Romedius"
"Graf, Georg Michael",,,Studium,"Graf, Georg Michael"
"Graf, Joseph Anton (Bozen)",,,Studium,"Graf, Joseph Anton (Bozen)"
"Grebach, Johann Sigismund von",,,Geistlicher,"Grebach, Johann Sigismund von"
"Grebmer, Ferdinand",1725,1763,Jesuit,"Grebmer, Ferdinand"
"Greck, Johann Hildebrand von",,,Studium,"Greck, Johann Hildebrand von"
"Gregor von",,,Studium,"Gregor von"
"Gruber, Johann (Bozen)",,,Studium,"Gruber, Johann (Bozen)"
"Gruber, Johann Vitus",,,Studium,"Gruber, Johann Vitus"
"Grustner von Grusdorf, Christoph",,,"Studium,Jurist","Grustner von Grusdorf, Christoph"
"Grustner von Grusdorf, Johann Bartholomäus",,,Studium,"Grustner von Grusdorf, Johann Bartholomäus"
"Grustner, Adam",,,Studium,"Grustner, Adam"
"Grustner, Christoph",,,Studium,"Grustner, Christoph"
"Grüner, Erasmus",,,Studium,"Grüner, Erasmus"
"Grüninger, Adam",1632,,Geistlicher,"Grüninger, Adam"
"Guckenaster, Michael",,,Studium,"Guckenaster, Michael"
"Guckenbühler, Johann Karl",,,Studium,"Guckenbühler, Johann Karl"
"Gugler, David",,,Studium,"Gugler, David"
"Gugler, Quirin",,,Studium,"Gugler, Quirin"
"Guterding, Lukas",,1695,"Franziskaner,Mönch","Guterding, Lukas"
"Gwinger, Johann Christoph",,,Studium,"Gwinger, Johann Christoph"
"Gwinger, Ulrich",,,Studium,"Gwinger, Ulrich"
"Güstel, Georg",,,Geistlicher,"Güstel, Georg"
"Hafner, Anton (1725)",1725,1775,Jesuit,"Hafner, Anton (1725)"
"Hafner, Joseph (1745)",1745,,Studium,"Hafner, Joseph (1745)"
"Hafner, Michael (Bozen)",,,Studium,"Hafner, Michael (Bozen)"
"Hag, Franz Joseph (1753)",1753,,Studium,"Hag, Franz Joseph (1753)"
"Hahninger, Peter Anton",1756,,Studium,"Hahninger, Peter Anton"
"Hallauer, Franz Xaver Fortunat Johann Nepomuk",,1765,"Domvikar,Geistlicher,Schüler","Hallauer, Franz Xaver Fortunat Johann Nepomuk"
"Hallauer, Joseph Anton Franz Maria",1726,1761,"Studium,Schüler,Jesuit","Hallauer, Joseph Anton Franz Maria"
"Hallauer, Marquard Anton Heinrich",,,Schüler,"Hallauer, Marquard Anton Heinrich"
"Hallauer, Maximilian Anton",,,Schüler,"Hallauer, Maximilian Anton"
"Hannenberg, Johann Baptist",1747,,"Studium,Jurist","Hannenberg, Johann Baptist"
"Harder, Joseph (Bozen)",,,Studium,"Harder, Joseph (Bozen)"
"Haring, Franz",1740,,Studium,"Haring, Franz"
"Hartmann, Johann Franz Jakob",1644,1706,"Kapuziner,Mönch","Hartmann, Johann Franz Jakob"
"Hauser, Sebastian (Bozen)",,,Studium,"Hauser, Sebastian (Bozen)"
"Haustetter, Rochus",,,Studium,"Haustetter, Rochus"
"Heck, Georg (Bozen)",,,Studium,"Heck, Georg (Bozen)"
"Hefele, Magnus (1651)",1651,1718,"Studium,Benediktiner,Mönch","Hefele, Magnus (1651)"
"Hefele, Magnus (Bozen)",,1718,"Studium,Benediktiner,Mönch","Hefele, Magnus (Bozen)"
"Heim, Christoph (1620)",1620,1694,"Priester,Kanoniker,Studium","Heim, Christoph (1620)"
"Heim, Christoph (Bozen)",,,Studium,"Heim, Christoph (Bozen)"
"Heim, Johann (Bozen)",,,Studium,"Heim, Johann (Bozen)"
"Heim, Joseph Anton",,,Studium,"Heim, Joseph Anton"
"Heim, Kaspar Balthasar",,,Studium,"Heim, Kaspar Balthasar"
"Helf, Joseph",,,Studium,"Helf, Joseph"
