,Geboren,Verstorben,Beruf
"Ow, Marquard von (Felldorf)",,,Jesuitengymnasium
"Pannini, Urban",,,Studium
"Panvini, Ferdinand",,,Studium
"Papius, Andreas (Graz)",,,"Studium,Arzt,Mediziner"
"Pappenheim-Wertingen, Johann Vitus von",,,Studium
"Pappus, Johann Sigismund",,,Studium
"Papritz, Ludwig",,,"Mönch,Franziskaner,Guardian"
"Parsau, Andreas",,,Studium
"Paulin, Michael (Breisach)",,,"Franziskaner,Priester"
"Peranda, Anton",,,Studium
"Perrochet, Claudius",,,Studium
"Pfeffenhausen, Johann Adolph von",,,Studium
"Pfeffer, Johann Bernhard",,,Studium
"Pfirdt, Wolfgang Sebastian",,,Studium
"Pfister, Nikolaus (Buchbinder)",,,Buchbinder
"Pfitzmeier, Johann",,1615,"Jesuitengymnasium,Primissar"
"Pfrenger, Johann",,,Studium
"Pfuchs, Philipp",,,"Priester,Kartäuser,Mönch"
"Pichler, Balthasar (Altötting)",,,"Studium,Zisterzienser,Mönch"
"Pichler, Georg (Reisbach)",,,Studium
"Pichler, Stephan",,,Studium
"Pinsfold, Philipp",,,Studium
"Pinter, Kaspar",1585,1627,"Studium,Pfarrer"
"Pirchinger, Johann (Oberwinkling)",,,Studium
"Pistorius, Johann (Prokurator)",,,Prokurator
"Pitsch, Kaspar (1579)","1579 <sup>JL</sup>",1636,Studium
"Pitsch, Kaspar (Hagenau)",,1636,Studium
"Platter, Jakob (Meran)",,,Studium
"Ploching, Georg",,,"Studium,Priester"
"Ponchea, Thomas",,,Studium
"Popp, Michael (Rain)",,,Studium
"Porta, Michael von",,,Studium
"Portner, Johann (Fladungen)",,,Studium
"Preslei von Jasseniecz Tominski, Johann",,,Studium
"Priester, Friedrich Alexander",,,Studium
"Priester, Johann Heinrich","1579 <sup>JL</sup>",1633,"Studium,Pfarrer"
"Proging, Nikolaus",,,Studium
"Proging, Peter",,,Studium
"Propst, Jakob (Jesuitengymnasium)",,,Jesuitengymnasium
"Quadrian, Franz",,,Studium
"Quarient von Rall, Johann Albert",,,Studium
"Rabus, Christoph",,,Studium
"Raff, Johann Christoph",,,Studium
"Ragachin, Johann",,,Studium
"Rambacher, David (Gemmingen)",,1622,"Studium,Pfarrer"
"Rand, Peter",,,Studium
"Ransauer, Johann Friedrich",,,Studium
"Rapp, Jakob (Blochingen)",,,Geistlicher
"Rapp, Lukas",,,Studium
"Rapp, Matthias",,,Studium
