,Geboren,Verstorben,Beruf
"Klotzeis, Michael (Lauingen)",,,"Gymnasium illustre,Studium"
"Klotzeis, Narziss",,,"Gymnasium Illustre,Studium"
"Klotzeis, Tobias (Lauingen)",,,"Gymnasium illustre,Studium"
"Klotzeis, Tobias (Studium)",,,"Studium,Gymnasium illustre"
"Knetzinger, Andreas Wolfgang","1576 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Knetzinger, Theodor Dietrich","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Knittel, Georg (1588)",1588,,"Gymnasium Illustre,Studium,Pfarrer"
"Knoblauch, Johann (1591)",1591,,"Gymnasium Illustre,Studium"
"Knor, Lukas Jakob",1598,,"Schüler,Gymnasium illustre"
"Knorr, Johann (1601)",1601,,"Gymnasium Illustre,Studium"
"Knorr, Johann (Schmidmühlen)",,,"Gymnasium Illustre,Studium"
"Knorr, Johann Georg (1575)","1575 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Koch, Adam (Augustinereremit)",,1776,"Augustinereremit,Mönch"
"Koch, Georg (1589)",1589,,"Gymnasium Illustre,Studium"
"Koch, Georg Eberhard",,,"Gymnasium Illustre,Studium"
"Koch, Gottfried (1599)",1599,,"Gymnasium Illustre,Studium"
"Koch, Johann Wilhelm (1576)","1576 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Kohler, Christoph (Wemding)",,1587,"Studium,Pfarrer"
"Kohler, Johann (Daiting)",,,"Gymnasium Illustre,Studium"
"Kohler, Kaspar (1599)",1599,,"Schüler,Studium,Gymnasium Illustre"
"Kolb von Raindorf, Ludwig",,,"Gymnasium Illustre,Studium"
"Kolb zu Hailsberg, Hieronymus","1565 <sup>JL</sup>",1608,"Gymnasium Illustre,Studium,Pfleger,Rat"
"Kolb, Johann Nepomuk Antonin Beda Fidelis",1740,,"Studium,Amtmann,Rat"
"Konrad, Simon","1573 <sup>JL</sup>",1618,"Gymnasium Illustre,Studium,Pfarrer"
"Konradi, Lukas",1666,1716,"Augustinereremit,Mönch"
"Korb, Gottfried",1599,,"Gymnasium Illustre,Studium"
"Kraft von Dellmensingen, Johann (Ulm, Studium)",,,"Studium,Gymnasium illustre"
"Kraft, Maria Maximiliana",,1757,"Nonne,Zisterzienserin"
"Kraft, Otto Heinrich",1600,,"Gymnasium Illustre,Studium"
"Krafter, Jakob","1578 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Kramer, Kaspar (Wolfsberg)",,,"Gymnasium Illustre,Studium"
"Kramer, Kaspar (Wolfsberg, Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kramer, Ludwig (1586)",1586,,"Gymnasium Illustre,Studium"
"Kramer, Matthäus (Münsterhausen)",,,"Studium,Geistlicher,Pfarrer"
"Krapf, Johann Georg Adam",,,"Geistlicher,Studium"
"Kratzmeier, Wolfgang Adam",1754,1797,"Augustinereremit,Mönch"
"Kraus, Philipp Nerius",1758,1820,"Augustinereremit,Mönch"
"Krehe, Johann",,,"Lehrer,Präzeptor"
"Krehe, Johann Adam",1598,1675,"Gymnasium Illustre,Studium,Pfarrer"
"Kreher, Peter",1778,1816,"Augustinereremit,Mönch"
"Krehl, Michael (1563)","1563 <sup>JL</sup>",,"Professor,Gymnasium Illustre,Lehrer,Studium"
"Kreidenweiss, Johann Georg",1600,,"Gymnasium Illustre,Studium"
"Kreis, Jakob (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kreit zu Strass, Philipp Adam",,,"Gymnasium Illustre,Studium"
"Kreit zu Strass, Wolfgang Wilhelm",1593,1649,"Gymnasium Illustre,Studium"
"Kren, Wolfgang (Krems)",,1600,"Gymnasium Illustre,Studium,Kaufmann,Ratsherr"
"Krenzer, Johann Christoph",1635,1725,"Augustinereremit,Mönch"
"Kreuzer, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Kroneck, Johann Wilhelm",,,"Studium,Gymnasium illustre"
"Krug, Heinrich Heinrich der Krug",,,Pfarrer
