,Geboren,Verstorben,Beruf,Person
"Gruber, Michael (Brixen)",,,Studium,"Gruber, Michael (Brixen)"
"Grünbacher, Jakob",1728,,"Studium,Geistlicher","Grünbacher, Jakob"
"Grüneisen, Sigismund",1609,,Priester,"Grüneisen, Sigismund"
"Grünenzweig, Balthasar","1560 <sup>JL</sup>",,Studium,"Grünenzweig, Balthasar"
"Grüner, Leonhard (Brixen)",,,Studium,"Grüner, Leonhard (Brixen)"
"Grünzweig, Kaspar",,,Studium,"Grünzweig, Kaspar"
"Gsinn, Matthäus",,,Studium,"Gsinn, Matthäus"
"Gsinn, Thomas",1681,1756,"Priester,Geistlicher,Studium","Gsinn, Thomas"
"Guckler, Andreas Augustin",1607,1680,"Benediktiner,Mönch","Guckler, Andreas Augustin"
"Gugler, Andreas Augustin",1607,1680,"Mönch,Benediktiner","Gugler, Andreas Augustin"
"Gugler, Ignaz Anton",1657,1705,"Studium,Augustinerchorherr,Kanoniker","Gugler, Ignaz Anton"
"Gugler, Johann Paul Hieronymus",1613,1650,"Mönch,Benediktiner","Gugler, Johann Paul Hieronymus"
"Gugler, Johann Paulin",,,Studium,"Gugler, Johann Paulin"
"Gulden, Johann (Brixen)",,"1512 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium","Gulden, Johann (Brixen)"
"Gussmeier, Michael Angelus",,,Studium,"Gussmeier, Michael Angelus"
"Gutmann, Johann (Brixen)",,,Studium,"Gutmann, Johann (Brixen)"
"Habersberg, Johann Balthasar von",,,Studium,"Habersberg, Johann Balthasar von"
"Hahn, Georg (Brixen)",,,Studium,"Hahn, Georg (Brixen)"
"Hahn, Zacharias",1782,1826,"Benediktiner,Mönch","Hahn, Zacharias"
"Halbsleben, Christoph",,,Studium,"Halbsleben, Christoph"
"Halbsleben, Octavian",,,"Priester,Studium","Halbsleben, Octavian"
"Haller, Franz (Brixen)",,,Studium,"Haller, Franz (Brixen)"
"Haller, Johann Baptist (Brixen)",,,Studium,"Haller, Johann Baptist (Brixen)"
"Halt, Karl",1609,,Priester,"Halt, Karl"
"Hammer, Maternus","1549 <sup>JL</sup>",,Studium,"Hammer, Maternus"
"Hansler, Joseph Anton",,,Studium,"Hansler, Joseph Anton"
"Hansler, Joseph von",,,Studium,"Hansler, Joseph von"
"Hartel, Octavian",,1590,"Geistlicher,Pfarrer","Hartel, Octavian"
"Hartmann, Johann (Brixen)",,,"Studium,Pfarrer","Hartmann, Johann (Brixen)"
"Hartmann, Octavian",,,"Priester,Studium","Hartmann, Octavian"
"Hauer, Bartholomäus",,,Studium,"Hauer, Bartholomäus"
"Haupt, Gabriel Franz von Paula",1759,1810,"Kapuziner,Mönch","Haupt, Gabriel Franz von Paula"
"Haupt, Jakob",,,Studium,"Haupt, Jakob"
"Hauser von Weissenstein, Markus",1587,1665,"Augustinerchorherr,Kanoniker,Studium","Hauser von Weissenstein, Markus"
"Hauser, Gregor",1615,,Priester,"Hauser, Gregor"
"Hauser, Peter (Brixen)",,,Studium,"Hauser, Peter (Brixen)"
"Hausmann, Heinrich",,,Studium,"Hausmann, Heinrich"
"Hausmann, Sigismund",,,Studium,"Hausmann, Sigismund"
"Hehne, Nikolaus",,,Studium,"Hehne, Nikolaus"
"Heid, Andreas (Brixen)",,,Studium,"Heid, Andreas (Brixen)"
"Heid, Franz Bonaventura",1624,1696,"Kapuziner,Mönch","Heid, Franz Bonaventura"
"Heid, Johann Clemens",1624,1680,"Kapuziner,Mönch","Heid, Johann Clemens"
"Heid, Thomas (Brixen)",,,Studium,"Heid, Thomas (Brixen)"
"Heid, Tobias",1611,,"Studium,Priester","Heid, Tobias"
"Heidner, Matthäus",,,"Geistlicher,Studium","Heidner, Matthäus"
"Heinzig, Johann von Gott",1759,1796,"Studium,Geistlicher","Heinzig, Johann von Gott"
"Helderich, Georg (Brixen)",,,Studium,"Helderich, Georg (Brixen)"
"Hellang, Georg",,,Studium,"Hellang, Georg"
"Hendel von Goldrain, Franz Joseph Johann Ignaz Ferdinand Graf von",,,Studium,"Hendel von Goldrain, Franz Joseph Johann Ignaz Ferdinand Graf von"
"Henfel, Michael",,,Studium,"Henfel, Michael"
